"subject","predicate","object"
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://www.w3.org/2000/01/rdf-schema#label","Busiris (Bajo Egipto)"
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://www.w3.org/2000/01/rdf-schema#comment","Busiris fue la capital del IX nomo del Bajo Egipto. Está situada en el delta, junto al brazo central del río Nilo. 
* Nombre egipcio Per Usir, Dyedu. Nombre griego: Taposiris Magna, Busiris. Nombre árabe: Abusir. Bajo Egipto: Busiris. Situación: 30°54′40″N 31°14′40″E﻿ / ﻿30.91111, 31.24444 Per Usir significa ""La Morada de Osiris"" y la transcripción helenizada del nombre es Busiris, la antigua Taposiris Magna. Existen otras tres ciudades egipcias con el mismo nombre de Busiris."
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh6jg"
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.9111
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.2444
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Egipto"
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Busiris_(Bajo_Egipto)"
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://es.dbpedia.org/property/imagen","Imagen:Nomos_bajo_egipto 2.svg"
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://es.dbpedia.org/property/tamañoCírculo",20
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://es.dbpedia.org/property/tamañoImagen",234
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://es.dbpedia.org/property/x",51
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://es.dbpedia.org/property/y",38
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://dbpedia.org/ontology/wikiPageID",592654
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://dbpedia.org/ontology/wikiPageRevisionID",123649115
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://dbpedia.org/ontology/wikiPageLength",1274
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://www.georss.org/georss/point","30.91111111111111 31.244444444444444"
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Busiris_(Bajo_Egipto)?oldid=123649115&ns=0"
"http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)","http://dbpedia.org/ontology/abstract","Busiris fue la capital del IX nomo del Bajo Egipto. Está situada en el delta, junto al brazo central del río Nilo. 
* Nombre egipcio Per Usir, Dyedu. Nombre griego: Taposiris Magna, Busiris. Nombre árabe: Abusir. Bajo Egipto: Busiris. Situación: 30°54′40″N 31°14′40″E﻿ / ﻿30.91111, 31.24444 Per Usir significa ""La Morada de Osiris"" y la transcripción helenizada del nombre es Busiris, la antigua Taposiris Magna. Existen otras tres ciudades egipcias con el mismo nombre de Busiris."
"http://es.dbpedia.org/resource/Busiris_(Egipto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)"
"http://es.dbpedia.org/resource/Dyedu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)"
"http://dbpedia.org/resource/Busiris_(Lower_Egypt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)"
"http://es.wikipedia.org/wiki/Busiris_(Bajo_Egipto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Busiris_(Bajo_Egipto)"
