"subject","predicate","object"
"http://es.dbpedia.org/resource/Trásea_Peto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto"
"http://es.dbpedia.org/resource/Lucio_Duvio_Avito","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto"
"http://es.dbpedia.org/resource/Publio_Clodio_Trásea_Peto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto"
"http://es.dbpedia.org/resource/Lucio_Calpurnio_Pisón_(cónsul_57)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://www.w3.org/2000/01/rdf-schema#label","Publio Clodio Trasea Peto"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_sufectos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Clodia"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pena_de_muerte_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estoicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Publio_Clodio_Trasea_Peto"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://es.dbpedia.org/property/año",56
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://es.dbpedia.org/property/añoPredecesores","como cónsules sufectos: de septiembre-octubre de 56"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://es.dbpedia.org/property/añoSucesores","como cónsules ordinarios 57"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://es.dbpedia.org/property/cargo","Cónsul sufecto del Imperio romano"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://es.dbpedia.org/property/iterSuce",2
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Sulpicio_Escribonio_Rufo"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Sulpicio_Escribonio_Próculo"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Calpurnio_Pisón_(cónsul_57)"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nerón"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://es.dbpedia.org/property/título","Thrasea Paetus, Publius Clodius"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://es.dbpedia.org/property/volumen",26
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://dbpedia.org/ontology/wikiPageID",9414142
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://dbpedia.org/ontology/wikiPageRevisionID",129539908
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://dbpedia.org/ontology/wikiPageLength",15572
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Publio_Clodio_Trasea_Peto?oldid=129539908&ns=0"
"http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Lucio_Duvio_Avito"
"http://es.wikipedia.org/wiki/Publio_Clodio_Trasea_Peto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Publio_Clodio_Trasea_Peto"
