"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_Formación_en_Educación","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Formación en Educación"
"http://es.dbpedia.org/resource/Consejo_de_Formación_en_Educación","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Formación en Educación es el consejo de educación terciaria pública perteneciente a la Administración Nacional de Educación Pública de Uruguay, tiene como cometido la formación de profesionales de la educación, incluyendo la formación de maestros, profesores,maestros técnicos y educadores sociales.​"
"http://es.dbpedia.org/resource/Consejo_de_Formación_en_Educación","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130927220548/http:/www.cfe.edu.uy/index.php%3Foption=com_content&view=frontpage&Itemid=1"
"http://es.dbpedia.org/resource/Consejo_de_Formación_en_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Consejo_de_Formación_en_Educación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_Formación_en_Educación"
"http://es.dbpedia.org/resource/Consejo_de_Formación_en_Educación","http://es.dbpedia.org/property/titular5Nom","Santiago Fierro"
"http://es.dbpedia.org/resource/Consejo_de_Formación_en_Educación","http://es.dbpedia.org/property/acrónimo","C F E"
"http://es.dbpedia.org/resource/Consejo_de_Formación_en_Educación","http://es.dbpedia.org/property/creado",28
"http://es.dbpedia.org/resource/Consejo_de_Formación_en_Educación","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Administración_Nacional_de_Educación_Pública"
"http://es.dbpedia.org/resource/Consejo_de_Formación_en_Educación","http://es.dbpedia.org/property/jurisdicción","Uruguay"
"http://es.dbpedia.org/resource/Consejo_de_Formación_en_Educación","http://es.dbpedia.org/property/nombre","Consejo de Formación en Educación"
"http://es.dbpedia.org/resource/Consejo_de_Formación_en_Educación","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Consejo_de_Educación_Inicial_y_Primaria"
