"subject","predicate","object"
"http://es.dbpedia.org/resource/Canciones_de_un_cassette_perdido","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios"
"http://dbpedia.org/resource/Sólo_le_pido_a_Dios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios"
"http://es.dbpedia.org/resource/Tercer_festival_de_la_Nueva_Canción_Latinoamericana","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios"
"http://es.dbpedia.org/resource/Desenchufado","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios"
"http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios","http://www.w3.org/2000/01/rdf-schema#label","Sólo le pido a Dios"
"http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios","http://www.w3.org/2000/01/rdf-schema#comment","«Sólo le pido a Dios» es una de las canciones más conocidas del cantautor argentino León Gieco a través de la cual alcanzó reconocimiento internacional.​ En 2002, la revista Rolling Stone y la cadena MTV la seleccionaron como la sexta mejor canción de la historia del rock argentino. Según Rock.com.ar, en 2007, se posicionó como la décima mejor canción de la historia del rock argentino."
"http://es.dbpedia.org/resource/Sólo_le_pido_a_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_León_Gieco"
