"subject","predicate","object"
"http://dbpedia.org/resource/Abutilon_menziesii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abutilon_menziesii"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://www.w3.org/2000/01/rdf-schema#label","Abutilon menziesii"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://www.w3.org/2000/01/rdf-schema#comment","Abutilon menziesii es una especie en peligro de extinción de arbusto perteneciente a la familia Malvaceae."
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066qgm"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://xmlns.com/foaf/0.1/name","Abutilon menziesii"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Hawái"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abutilon"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Seemann"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1865"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abutilon_menziesii"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/apellido","Barboza"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/assessors","Bruegmann & Caraway"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Berthold_Carl_Seemann"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/downloaded",11
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/edición",2006
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/National_Tropical_Botanical_Garden"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Hawái"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/genus","Abutilon"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/id",44060
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/imageCaption","Abutilon menziesii"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/name","Abutilon menziesii"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/nombre","Rick"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/número",216
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/obra","Hawaiian Native Plant Propagation Database"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/obra","Meet the Plants"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Honolulu_Star-Bulletin"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/species","Abutilon menziesii"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/title","Abutilon menziesii"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malveae"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/título","Flowers make shrub stand out"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/título","Abutilon menziesii"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/url","http://ntbg.org/plants/plant_details.php%3Fplantid=23"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/url","http://archives.starbulletin.com/2006/08/04/features/garden.html"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/url","http://www2.hawaii.edu/~eherring/hawnprop/abu-menz.htm"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100613124015/http:/ntbg.org/plants/plant_details.php%3Fplantid=23"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/volumen",11
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/wikiPageID",4166432
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/wikiPageRevisionID",123350554
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntbg.org/plants/plant_details.php%3Fplantid=23"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613124015/http:/ntbg.org/plants/plant_details.php%3Fplantid=23"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.hawaii.edu/~eherring/hawnprop/abu-menz.htm"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hear.org/species/abutilon_menziesii/"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hear.org/"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.starbulletin.com/2006/08/04/features/garden.html"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usbg.gov/plant-collections/conservation/Abutilon-menziesii.cfm"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/wikiPageLength",4470
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Seem."
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malveae"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Abutilon"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abutilon_menziesii?oldid=123350554&ns=0"
"http://es.dbpedia.org/resource/Abutilon_menziesii","http://dbpedia.org/ontology/abstract","Abutilon menziesii es una especie en peligro de extinción de arbusto perteneciente a la familia Malvaceae."
"http://es.wikipedia.org/wiki/Abutilon_menziesii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abutilon_menziesii"
