"subject","predicate","object"
"http://es.dbpedia.org/resource/CNPT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura"
"http://es.dbpedia.org/resource/Condiciones_estandar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura"
"http://es.dbpedia.org/resource/Condiciones_estándar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura"
"http://es.dbpedia.org/resource/Condiciones_normales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura"
"http://es.dbpedia.org/resource/Condiciones_normales_de_presion_y_temperatura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura"
"http://es.dbpedia.org/resource/Condiciones_normales_de_presión_y_temperatura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura"
"http://es.dbpedia.org/resource/PTN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura"
"http://es.dbpedia.org/resource/TPN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura"
"http://es.wikipedia.org/wiki/Condiciones_normalizadas_de_presión_y_temperatura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura"
"http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura","http://www.w3.org/2000/01/rdf-schema#label","Condiciones normalizadas de presión y temperatura"
"http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura","http://www.w3.org/2000/01/rdf-schema#comment","Las condiciones normalizadas de presión y temperatura, normalmente denominadas condiciones normales o condiciones estándares, son un conjunto de condiciones normalizadas de presión atmosférica y temperatura para las mediciones experimentales en laboratorio que se establecen para permitir comparaciones entre diferentes conjuntos de datos medidos. «Circunstancias estándares, establecidas por convenio, que se toman como referencia para definir el estado físico de un cuerpo y que corresponden a cero grados Celsius y una atmósfera de presión.»"
"http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presión"
"http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisicoquímica"
"http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condiciones_normalizadas_de_presión_y_temperatura"
"http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura","http://dbpedia.org/ontology/wikiPageID",18757
"http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura","http://dbpedia.org/ontology/wikiPageRevisionID",129708425
"http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100124150119/http:/goldbook.iupac.org/index.html"
"http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura","http://dbpedia.org/ontology/wikiPageLength",10417
"http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condiciones_normalizadas_de_presión_y_temperatura?oldid=129708425&ns=0"
