"subject","predicate","object"
"http://es.dbpedia.org/resource/(3678)_Mongmanwai","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3677)_Magnusson"
"http://es.wikipedia.org/wiki/(3677)_Magnusson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3677)_Magnusson"
"http://es.dbpedia.org/resource/(3676)_Hahn","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3677)_Magnusson"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://www.w3.org/2000/01/rdf-schema#label","(3677) Magnusson"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://www.w3.org/2000/01/rdf-schema#comment","(3677) Magnusson es un asteroide perteneciente al cinturón de asteroides, descubierto el 31 de agosto de 1984 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3677)_Magnusson"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://es.dbpedia.org/property/afelio",2.72168
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://es.dbpedia.org/property/anomalíaMedia",137.356
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3676)_Hahn"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://es.dbpedia.org/property/argumentoPerihelio",125.05
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://es.dbpedia.org/property/designaciones",1984
"http://es.dbpedia.org/resource/(3677)_Magnusson","http://es.dbpedia.org/property/dimensiones","km."
