"subject","predicate","object"
"http://es.dbpedia.org/resource/Spiculaea_ciliata","http://www.w3.org/2000/01/rdf-schema#label","Spiculaea ciliata"
"http://es.dbpedia.org/resource/Spiculaea_ciliata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hhs8"
"http://es.dbpedia.org/resource/Spiculaea_ciliata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spiculaea_ciliata"
"http://es.dbpedia.org/resource/Spiculaea_ciliata","http://dbpedia.org/ontology/wikiPageID",4660844
"http://es.dbpedia.org/resource/Spiculaea_ciliata","http://dbpedia.org/ontology/wikiPageRevisionID",46851012
"http://es.dbpedia.org/resource/Spiculaea_ciliata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiculaea"
"http://es.dbpedia.org/resource/Spiculaea_ciliata","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Spiculaea_ciliata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spiculaea_ciliata?oldid=46851012&ns=0"
"http://es.wikipedia.org/wiki/Spiculaea_ciliata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spiculaea_ciliata"
"http://es.dbpedia.org/resource/Spiculaea","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Spiculaea_ciliata"
