"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Morgan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Thorns_FC"
"http://es.dbpedia.org/resource/Nadine_Angerer","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Portland_Thorns_FC"
"http://es.dbpedia.org/resource/Portland_Thorns_FC","http://www.w3.org/2000/01/rdf-schema#label","Portland Thorns FC"
"http://es.dbpedia.org/resource/Portland_Thorns_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portland_Thorns_FC"
"http://es.dbpedia.org/resource/Portland_Thorns_FC","http://dbpedia.org/ontology/wikiPageID",7571202
"http://es.dbpedia.org/resource/Portland_Thorns_FC","http://dbpedia.org/ontology/wikiPageRevisionID",93588518
"http://es.dbpedia.org/resource/Portland_Thorns_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portland_Thorns_Football_Club"
"http://es.dbpedia.org/resource/Portland_Thorns_FC","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Portland_Thorns_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portland_Thorns_FC?oldid=93588518&ns=0"
"http://es.dbpedia.org/resource/Raquel_Rodríguez_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Portland_Thorns_FC"
"http://es.wikipedia.org/wiki/Portland_Thorns_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portland_Thorns_FC"
"http://es.dbpedia.org/resource/Providence_Park","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Portland_Thorns_FC"
"http://es.dbpedia.org/resource/Britt_Eckerstrom","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Portland_Thorns_FC"
"http://es.dbpedia.org/resource/Steph_Catley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Thorns_FC"
"http://es.dbpedia.org/resource/Genoveva_Añonman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Thorns_FC"
