"subject","predicate","object"
"http://es.dbpedia.org/resource/La_literatura_nazi_en_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo"
"http://es.dbpedia.org/resource/Los_orígenes_del_totalitarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo"
"http://es.dbpedia.org/resource/Fascismo_y_grandes_negocios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo","http://www.w3.org/2000/01/rdf-schema#label","Obras sobre el nazismo"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo","http://www.w3.org/2004/02/skos/core#prefLabel","Obras sobre el nazismo"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nazismo"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_ideologías"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo","http://dbpedia.org/ontology/wikiPageID",5284116
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo","http://dbpedia.org/ontology/wikiPageRevisionID",65485534
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_sobre_el_nazismo?oldid=65485534&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_de_zombis_nazis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo"
"http://es.dbpedia.org/resource/Hipotética_victoria_del_Eje_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_nazismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_Adolf_Hitler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo"
"http://es.dbpedia.org/resource/The_pink_swastika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo"
"http://es.dbpedia.org/resource/Deutsches_Requiem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo"
"http://es.dbpedia.org/resource/El_libro_negro_(Ilyá_Ehrenburg_y_Vasili_Grossman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo"
"http://es.dbpedia.org/resource/Katherine_Kressmann_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo"
"http://es.dbpedia.org/resource/Nazi_exploitation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_nazismo"
