"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabañas_Raras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabañas_Raras"
"http://dbpedia.org/resource/Cabañas_Raras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabañas_Raras"
"http://es.dbpedia.org/resource/Cabanas_Raras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañas_Raras"
"http://es.dbpedia.org/resource/Cabanas_Raras_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañas_Raras"
"http://es.dbpedia.org/resource/Cabanas_Raras_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañas_Raras"
"http://es.dbpedia.org/resource/Cabañas_Raras_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañas_Raras"
"http://es.dbpedia.org/resource/Cabañas_Raras_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabañas_Raras"
"http://es.dbpedia.org/resource/Balbino_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cabañas_Raras"
"http://es.dbpedia.org/resource/Balbino_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabañas_Raras"
"http://es.dbpedia.org/resource/Cabañas_Raras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabañas_Raras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabañas_Raras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabañas_Raras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cabañas_Raras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabañas_Raras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabañas_Raras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
