"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Duran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Durán"
"http://es.dbpedia.org/resource/Roberto_Duran_Samaniego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Durán"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/2000/01/rdf-schema#label","Roberto Durán"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Durán Samaniego (El Chorrillo, Panamá, 16 de junio de 1951)​ es un exboxeador panameño, apodado ""Mano de Piedra"" o ""El Cholo"". Durán es mundialmente reconocido como el mejor peso ligero (135 libras) de todos los tiempos, y también catalogado ampliamente por cronistas deportivos e historiadores y como uno de los mejores libra por libra de toda la historia del boxeo ​ Derrotó en el peso ligero a otros campeones contemporáneos tales como ,  y fue capaz de llevar el boxeo latino a los más altos niveles, enfrentándose a muchos de los mejores boxeadores de todas las épocas en distintas categorías boxísticas, realizando combates memorables.​ El veterano cronista estadounidense  catalogó a Durán en el número tres entre Los diez más grandes boxeadores libra por libra,​ además de otorgársele"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0lb"
"http://es.dbpedia.org/resource/Roberto_Durán","http://xmlns.com/foaf/0.1/name","Roberto Durán"
"http://es.dbpedia.org/resource/Roberto_Durán","http://xmlns.com/foaf/0.1/name","Roberto Durán Samaniego"
"http://es.dbpedia.org/resource/Roberto_Durán","http://xmlns.com/foaf/0.1/nick","Manos de Piedra, El Cholo, El Ciclón del Istmo."
"http://es.dbpedia.org/resource/Roberto_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_ligero_de_boxeo"
"http://es.dbpedia.org/resource/Roberto_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_wélter_de_boxeo"
"http://es.dbpedia.org/resource/Roberto_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Asociación_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Roberto_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mediano_de_boxeo"
"http://es.dbpedia.org/resource/Roberto_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_Internacional_de_la_Fama_del_Boxeo"
"http://es.dbpedia.org/resource/Roberto_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_superwélter_de_boxeo"
"http://es.dbpedia.org/resource/Roberto_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/Roberto_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Consejo_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Roberto_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Panamá"
"http://es.dbpedia.org/resource/Roberto_Durán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Durán"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/apodo","Manos de Piedra, El Cholo, El Ciclón del Istmo."
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/dDecisión",12
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/dKo",4
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/debut",23
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/derrotas",16
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/entrenadores","http://es.dbpedia.org/resource/%22Plomo%22_Espinoza"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Postura_ortodoxa"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/imagen","Roberto-Duran-1994.png"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/lugardebut","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/lugardebut","http://es.dbpedia.org/resource/Colón_(Panamá)"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/lugarretiro","Denver, Colorado"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/nacionalidad","Panameña"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/nombre","Roberto Durán"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/nombrecompleto","Roberto Durán Samaniego"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/pieDeImagen","Durán en 1994, antes de su pelea con Vinny Pazienza."
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/retiro",14
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/rivaldebut","Carlos Mendoza"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/rivalretiro","http://es.dbpedia.org/resource/Héctor_Camacho"
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/total",119
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/vDecisión",32
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/vKo",70
"http://es.dbpedia.org/resource/Roberto_Durán","http://es.dbpedia.org/property/victorias",103
"http://es.dbpedia.org/resource/Roberto_Durán","http://dbpedia.org/ontology/wikiPageID",321003
"http://es.dbpedia.org/resource/Roberto_Durán","http://dbpedia.org/ontology/wikiPageRevisionID",130397047
"http://es.dbpedia.org/resource/Roberto_Durán","http://dbpedia.org/ontology/wikiPageExternalLink","http://espndeportes.espn.go.com/news/story%3Fid=352498"
"http://es.dbpedia.org/resource/Roberto_Durán","http://dbpedia.org/ontology/wikiPageLength",57301
"http://es.dbpedia.org/resource/Roberto_Durán","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Boxeo"
"http://es.dbpedia.org/resource/Roberto_Durán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Durán?oldid=130397047&ns=0"
"http://es.dbpedia.org/resource/Roberto_Durán","http://dbpedia.org/ontology/abstract","Roberto Durán Samaniego (El Chorrillo, Panamá, 16 de junio de 1951)​ es un exboxeador panameño, apodado ""Mano de Piedra"" o ""El Cholo"". Durán es mundialmente reconocido como el mejor peso ligero (135 libras) de todos los tiempos, y también catalogado ampliamente por cronistas deportivos e historiadores y como uno de los mejores libra por libra de toda la historia del boxeo ​ Derrotó en el peso ligero a otros campeones contemporáneos tales como ,  y fue capaz de llevar el boxeo latino a los más altos niveles, enfrentándose a muchos de los mejores boxeadores de todas las épocas en distintas categorías boxísticas, realizando combates memorables.​ El veterano cronista estadounidense  catalogó a Durán en el número tres entre Los diez más grandes boxeadores libra por libra,​ además de otorgársele por parte de Sports Illustrated el reconocimiento del mejor peso ligero de todos los tiempos, el cronista deportivo argentino / Mexicano, Eduardo Lamazón considera a Durán como el mejor boxeador de la historia, en todos los pesos, Ring Magazine lo cataloga como el quinto mejor boxeador en la historia del deporte, mientras que la cadena deportiva ESPN lo cataloga como el segundo mejor boxeador de los últimos 50 años."
"http://es.dbpedia.org/resource/Roberto_Durán_Samaniego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Durán"
"http://dbpedia.org/resource/Roberto_Durán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Durán"
"http://es.dbpedia.org/resource/IX_Juegos_Deportivos_Centroamericanos","http://es.dbpedia.org/property/llama","http://es.dbpedia.org/resource/Roberto_Durán"
