"subject","predicate","object"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/2000/01/rdf-schema#label","Fort Riley-Camp Whiteside"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/2000/01/rdf-schema#comment","Fort Riley-Camp Whiteside es un lugar designado por el censo ubicado en el Condado de Geary en el estado estadounidense de Kansas. En el año 2000 tenía una población de 103 habitantes y una densidad poblacional de 57,22 personas por km².​"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t6wx"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://xmlns.com/foaf/0.1/name","Fort Riley-Camp Whiteside"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de GearyenKansas"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0847
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.7714
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Geary"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Kansas"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fort_Riley-Camp_Whiteside"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/cp",66442
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/elevaciónMedia",358
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/fundaciónFechas",27
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/mapa","Geary County Kansas Incorporated and Unincorporated areas Fort Riley-Camp Whiteside Highlighted.svg"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/nombre","Fort Riley-Camp Whiteside"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/nombreOficial","Fort Riley-Camp Whiteside"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Geary en Kansas"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Geary en Kansas"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/población",103
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/prefijo",785
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/superficie",18
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/superficieTierra",18
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Geary"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Kansas"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Kansas"
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://dbpedia.org/ontology/wikiPageID",4594006
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://dbpedia.org/ontology/wikiPageRevisionID",120029643
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Fort_Riley-Camp_Whiteside","http://dbpedia.org/ontology/areaCode","Código de área"
