"subject","predicate","object"
"http://es.dbpedia.org/resource/Wildenbörten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schmölln"
"http://es.wikipedia.org/wiki/Schmölln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schmölln"
"http://es.dbpedia.org/resource/Drogen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schmölln"
"http://es.dbpedia.org/resource/Nöbdenitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schmölln"
"http://es.dbpedia.org/resource/Schmoelln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schmölln"
"http://es.dbpedia.org/resource/Schmolln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schmölln"
"http://es.dbpedia.org/resource/Schmölln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schmölln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schmölln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schmölln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schmölln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schmölln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schmölln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schmölln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schmölln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schmölln","http://www.w3.org/2000/01/rdf-schema#label","Schmölln"
"http://es.dbpedia.org/resource/Schmölln","http://www.w3.org/2000/01/rdf-schema#comment","Schmölln es una ciudad en el este de Turingia, Alemania. Schmölln tiene 13 761 habitantes (2017)​ y forma parte del Distrito de Altenburger Land. Schmölln es una ciudad antigua con un centro medieval. La ciudad se ubica sobre la autopista A4 entre Érfurt en el oeste y Dresde en el este. Una especialidad de la cocina local es el Mutzbraten."
"http://es.dbpedia.org/resource/Schmölln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0sdj"
"http://es.dbpedia.org/resource/Schmölln","http://xmlns.com/foaf/0.1/homepage","http://www.schmoelln.de/"
"http://es.dbpedia.org/resource/Schmölln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Schmölln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Schmölln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schmölln"
"http://es.dbpedia.org/resource/Schmölln","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Schmölln","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Schmölln","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Schmölln","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Schmölln","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Schmölln","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Alemania"
"http://es.dbpedia.org/resource/Schmölln","http://dbpedia.org/ontology/wikiPageID",5083116
"http://es.dbpedia.org/resource/Schmölln","http://dbpedia.org/ontology/wikiPageRevisionID",120484392
"http://es.dbpedia.org/resource/Schmölln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schmoelln.de/"
"http://es.dbpedia.org/resource/Schmölln","http://dbpedia.org/ontology/wikiPageLength",5557
"http://es.dbpedia.org/resource/Schmölln","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Schmölln","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Schmölln","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Schmölln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schmölln?oldid=120484392&ns=0"
"http://es.dbpedia.org/resource/Schmölln","http://dbpedia.org/ontology/abstract","Schmölln es una ciudad en el este de Turingia, Alemania. Schmölln tiene 13 761 habitantes (2017)​ y forma parte del Distrito de Altenburger Land. Schmölln es una ciudad antigua con un centro medieval. La ciudad se ubica sobre la autopista A4 entre Érfurt en el oeste y Dresde en el este. Una especialidad de la cocina local es el Mutzbraten. Dentro del distrito, la ciudad no forma parte de ninguna mancomunidad (Verwaltungsgemeinschaft), pero su municipio ejerce las funciones de una mancomunidad para el vecino municipio de Dobitschen. Además, en la ciudad se ubica la sede de la mancomunidad , de la que forman parte seis municipios rurales del suroeste del distrito.​"
"http://es.dbpedia.org/resource/Lumpzig","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schmölln"
"http://es.dbpedia.org/resource/Altkirchen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schmölln"
"http://dbpedia.org/resource/Schmölln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schmölln"
