"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Ramírez_Bauxel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_Ramírez"
"http://es.wikipedia.org/wiki/Anna_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Ramírez"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Anna Ramírez"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Anna Ramírez Bauxel (Vich, Barcelona, 13 de marzo de 1981) es una ciclista profesional española. Tras retirarse en 2005 para estudiar una oposición para ser mozo de escuadra volvió tímidamente a la competición en 2011 donde ganó la Copa de España (si bien había corrido en 2008 la Grande Boucle). Viendo el bajo nivel de dicha copa, desde ese momento, comenzó a implicarse de nuevo en el ciclismo femenino español de una manera crítica lo que la llevó a ser excluida de la selección española.​"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://xmlns.com/foaf/0.1/name","Anna Ramírez Bauxel"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://xmlns.com/foaf/0.1/name","Anna Ramírez"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegetarianos"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Ramírez"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Sopela_Women's_Team"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Anna_Ramírez","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Anna_Ramírez","http://es.dbpedia.org/property/lugarNacimiento","Vich"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://es.dbpedia.org/property/nombre","Anna Ramírez"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://es.dbpedia.org/property/nombrecompleto","Anna Ramírez Bauxel"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clasicómana"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://es.dbpedia.org/property/títulos","Campeonato de España en Ruta 15px 20pxx2"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vich"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://dbpedia.org/ontology/wikiPageID",6957055
"http://es.dbpedia.org/resource/Anna_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",123028794
"http://es.dbpedia.org/resource/Anna_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=12109"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150720210859/http:/elpedaldefrodo.com/anna-ramirez-ouribike/"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/women/asp/gen/rider.asp%3Friderid=107"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://dbpedia.org/ontology/wikiPageLength",12512
"http://es.dbpedia.org/resource/Anna_Ramírez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Anna_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Ramírez?oldid=123028794&ns=0"
