"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Torre_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Gonzalo_Chacón_Velasco_y_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Hipólito_Durán_Sacristán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Antonio_Largo_Cabrerizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Fernando_Tejerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Rectores de la Universidad de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Rectores de la Universidad de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",5907458
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",68239372
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rectores_de_la_Universidad_de_Valladolid?oldid=68239372&ns=14"
"http://es.dbpedia.org/resource/Luis_Suárez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Francisco_Javier_Álvarez_Guisasola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Jesús_María_Sanz_Serna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Juan_de_la_Puente_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Manuel_López_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Marcos_Sacristán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Daniel_Miguel_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Atanasio_Pérez_Cantalapiedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Cayetano_de_Mergelina_y_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Calixto_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Justino_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Evaristo_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valladolid"
