"subject","predicate","object"
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Graptemys pulchra"
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://www.w3.org/2000/01/rdf-schema#comment","La tortuga mapa de Alabama (Graptemys pulchra) es una tortuga de la familia Emydidae, es un endemismo de Estados Unidos que se encuentra en la Bahía Mobile de Alabama, en Georgia y rara vez en Mississippi. Es la especie más grande de tortuga mapa, las hembras alcanzan una longitud de 11 pulgadas. La quilla de esta tortuga mapa no es de color negro y no tiene una cabeza variada, es amarilla. Se alimentan principalmente de moluscos, insectos, carroña y vegetales."
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gqhkl"
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://xmlns.com/foaf/0.1/name","Tortuga mapa de Alabama"
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graptemys"
"http://es.dbpedia.org/resource/Graptemys_pulchra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graptemys_pulchra"
