"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosarno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candidoni"
"http://es.dbpedia.org/resource/Candidoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Candidoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Candidoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Candidoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Candidoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Candidoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candidoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Candidoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Candidoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Candidoni","http://www.w3.org/2000/01/rdf-schema#label","Candidoni"
"http://es.dbpedia.org/resource/Candidoni","http://www.w3.org/2000/01/rdf-schema#comment","Candidoni es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Candidoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gny2d"
"http://es.dbpedia.org/resource/Candidoni","http://xmlns.com/foaf/0.1/name","Candidoni"
"http://es.dbpedia.org/resource/Candidoni","http://xmlns.com/foaf/0.1/homepage","http://www.comune.candidoni.rc.it"
"http://es.dbpedia.org/resource/Candidoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Candidoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candidoni"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/códigoPostal",89020
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/densidad",14
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mileto_(Italia)"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Laureana_di_Borrello"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Calogero"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serrata"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Limbadi"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosarno"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/div","Candidoni non ha frazioni"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nicotera"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/fiestasMayores",6
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/gentilicio","candidonesi"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/nombre","Candidoni"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/población",375
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/poblaciónAño","octubre de 2008"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/prefijoTelefónico",966
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/páginaWeb","http://www.comune.candidoni.rc.it"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/superficie",26
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Reggio_Calabria"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Candidoni","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/wikiPageID",3271761
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/wikiPageRevisionID",127815983
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.candidoni.rc.it"
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/areaCode","0966"
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/demonym","candidonesi"
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/populationTotal",375
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/postalCode","89020"
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Candidoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candidoni?oldid=127815983&ns=0"
"http://es.dbpedia.org/resource/Candidoni","http://dbpedia.org/ontology/abstract","Candidoni es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Mileto_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candidoni"
"http://es.wikipedia.org/wiki/Candidoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candidoni"
"http://es.dbpedia.org/resource/Limbadi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candidoni"
"http://dbpedia.org/resource/Candidoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candidoni"
"http://es.dbpedia.org/resource/San_Calogero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candidoni"
"http://es.dbpedia.org/resource/Serrata","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candidoni"
"http://es.dbpedia.org/resource/Laureana_di_Borrello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candidoni"
"http://es.dbpedia.org/resource/Nicotera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Candidoni"
