"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Eugenia_Terrazas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Eugenia_Terrazas"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://www.w3.org/2000/01/rdf-schema#label","María Eugenia Terrazas"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://www.w3.org/2000/01/rdf-schema#comment","María Eugenia Terrazas Lafargue (Viña del Mar, 27 de octubre de 1939) es una pintora y artista visual chilena."
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_Chile"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Chile"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_Federico_Santa_María"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Eugenia_Terrazas"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://dbpedia.org/ontology/wikiPageID",8111405
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://dbpedia.org/ontology/wikiPageRevisionID",122403736
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistasvisualeschilenos.cl/658/w3-article-40170.html"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://dbpedia.org/ontology/wikiPageLength",2687
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Eugenia_Terrazas?oldid=122403736&ns=0"
"http://es.dbpedia.org/resource/María_Eugenia_Terrazas","http://dbpedia.org/ontology/abstract","María Eugenia Terrazas Lafargue (Viña del Mar, 27 de octubre de 1939) es una pintora y artista visual chilena."
