"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_del_boro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_del_boro"
"http://dbpedia.org/resource/Boron_group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_del_boro"
"http://es.dbpedia.org/resource/Boroideo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_del_boro"
"http://es.dbpedia.org/resource/Elementos_del_grupo_13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_del_boro"
"http://es.dbpedia.org/resource/Familia_del_Boro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_del_boro"
"http://es.dbpedia.org/resource/Familia_del_boro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_del_boro"
"http://es.dbpedia.org/resource/Grupo_del_boro","http://www.w3.org/2000/01/rdf-schema#label","Grupo del boro"
"http://es.dbpedia.org/resource/Grupo_del_boro","http://www.w3.org/2000/01/rdf-schema#comment","El grupo del boro, boroides o boroideos es una serie de elementos que están situados en el grupo 13 de la tabla periódica de los elementos. Su nombre proviene de Tierra, ya que el aluminio es el elemento más abundante en ella, llegando a un 7.5%. Tienen tres electrones en su nivel energético más externo. Su configuración electrónica es ns2np1."
"http://es.dbpedia.org/resource/Grupo_del_boro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012d2w"
"http://es.dbpedia.org/resource/Grupo_del_boro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos_de_elementos_químicos"
"http://es.dbpedia.org/resource/Grupo_del_boro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_elementos_químicos"
"http://es.dbpedia.org/resource/Grupo_del_boro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_del_boro"
"http://es.dbpedia.org/resource/Grupo_del_boro","http://dbpedia.org/ontology/wikiPageID",1668922
"http://es.dbpedia.org/resource/Grupo_del_boro","http://dbpedia.org/ontology/wikiPageRevisionID",129681086
"http://es.dbpedia.org/resource/Grupo_del_boro","http://dbpedia.org/ontology/wikiPageLength",4406
"http://es.dbpedia.org/resource/Grupo_del_boro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_del_boro?oldid=129681086&ns=0"
"http://es.dbpedia.org/resource/Grupo_del_boro","http://dbpedia.org/ontology/abstract","El grupo del boro, boroides o boroideos es una serie de elementos que están situados en el grupo 13 de la tabla periódica de los elementos. Su nombre proviene de Tierra, ya que el aluminio es el elemento más abundante en ella, llegando a un 7.5%. Tienen tres electrones en su nivel energético más externo. Su configuración electrónica es ns2np1. El primer elemento del grupo 13 es el boro(B) (aunque también se lo conoce como grupo del aluminio por su concurrido uso en la actualidad), un metaloide con un punto de fusión muy elevado y en el que predominan las propiedades no metálicas. Los otros elementos que comprenden este grupo son: aluminio(Al), galio (Ga), indio (In), talio(Tl), y Nihonio (Nh) que forman iones con una carga triple positiva (3+), salvo el talio que lo hace con una carga monopositiva (1+). La característica del grupo es que los elementos tienen tres electrones en su capa más externa, por lo que suelen formar compuestos en los que presentan un estado de oxidación +3. El talio difiere de los demás en que también es importante su estado de oxidación +1. Esta baja reactividad del par de electrones es conforme se baja en el grupo se presenta también en otros grupos, se denomina efecto del par inerte y se explica considerando que al bajar en el grupo las energías medias de enlace van disminuyendo."
"http://es.dbpedia.org/resource/Terreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_del_boro"
"http://es.dbpedia.org/resource/Térreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_del_boro"
