"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad_y_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad_y_país","http://www.w3.org/2000/01/rdf-schema#label","Hombres por actividad y país"
"http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad_y_país","http://www.w3.org/2004/02/skos/core#prefLabel","Hombres por actividad y país"
"http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_por_país"
"http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad_y_país","http://dbpedia.org/ontology/wikiPageID",8162195
"http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad_y_país","http://dbpedia.org/ontology/wikiPageRevisionID",125110580
"http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad_y_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hombres_por_actividad_y_país?oldid=125110580&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monjes_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad_y_país"
