"subject","predicate","object"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/2000/01/rdf-schema#label","Telefe Tucumán"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/2000/01/rdf-schema#comment","El Canal 8 de Tucumán, más conocido como Telefe Tucumán, es un canal de televisión abierta argentino afiliado a Telefe que transmite desde la ciudad de San Miguel de Tucumán. El canal se llega a ver en todo el Gran San Miguel de Tucumán y zonas aledañas. Es operado por ViacomCBS a través del Grupo Telefe."
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://xmlns.com/foaf/0.1/name","Canal 8 (Tucumán)"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Miguel_de_Tucumán"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefe"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1983"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Argentina_fundados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1983"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telefe_Tucumán"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/cableChan","Canal 15"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/cableChan","Canal 10"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/cableChan","Canal 11"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/cableChan","Canal 150"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/cableServ","Supercanal"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/cableServ","CCC"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Mar_del_Plata"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Santa_Fe"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Salta"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Bahía_Blanca"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Rosario"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Córdoba"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Neuquén"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/eslogan","Siempre juntos"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/fundador","Televisora Tucumana Color S.A."
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/indicativoDeSeñal","LRK 458 TV"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/iptvChan","Canal 10"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/iptvServ","Claro TV"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/logo","Telefe Tucumán .png"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/logoTamaño",133
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/nombre","Canal 8"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/nombrePúblico","Telefe Tucumán"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/onlineServ","Señal en vivo"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/ViacomCBS"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/terrChan","Canal 8"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/terrServ","VHF"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/áreaDeTransmisión","Gran San Miguel de Tucumán y zonas aledañas"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Grupo_Telefe"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://dbpedia.org/ontology/wikiPageID",256947
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://dbpedia.org/ontology/wikiPageRevisionID",130307731
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://dbpedia.org/ontology/wikiPageLength",28362
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://dbpedia.org/ontology/digitalChannel","Canal 8"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telefe_Tucumán?oldid=130307731&ns=0"
"http://es.dbpedia.org/resource/Telefe_Tucumán","http://dbpedia.org/ontology/abstract","El Canal 8 de Tucumán, más conocido como Telefe Tucumán, es un canal de televisión abierta argentino afiliado a Telefe que transmite desde la ciudad de San Miguel de Tucumán. El canal se llega a ver en todo el Gran San Miguel de Tucumán y zonas aledañas. Es operado por ViacomCBS a través del Grupo Telefe."
"http://es.dbpedia.org/resource/Telefe_Rosario","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Tucumán"
"http://es.dbpedia.org/resource/Telefe_(Buenos_Aires)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Tucumán"
"http://es.dbpedia.org/resource/A_las_7","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telefe_Tucumán"
"http://es.dbpedia.org/resource/Telefe_Mar_del_Plata","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Tucumán"
"http://es.dbpedia.org/resource/Telefe_Santa_Fe","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Tucumán"
"http://es.dbpedia.org/resource/Telefe_Córdoba","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Telefe_Tucumán"
"http://es.dbpedia.org/resource/Canal_8_(Tucuman)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telefe_Tucumán"
"http://es.dbpedia.org/resource/Canal_8_(Tucumán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telefe_Tucumán"
"http://es.dbpedia.org/resource/Canal_8_-_Tucuman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telefe_Tucumán"
"http://es.dbpedia.org/resource/Canal_8_-_Tucumán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telefe_Tucumán"
"http://es.dbpedia.org/resource/Canal_8_Tucuman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telefe_Tucumán"
"http://es.dbpedia.org/resource/Canal_8_Tucumán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telefe_Tucumán"
