"subject","predicate","object"
"http://es.dbpedia.org/resource/Apoica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Apoica_pallens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Vespinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Categoría:Vespa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Polistinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Brachygastra_lecheguana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Brachygastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Synoeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Dolichovespula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Vespidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Avispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Polybia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Categoría:Polistes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Categoría:Vespidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vespidae","http://www.w3.org/2000/01/rdf-schema#label","Vespidae"
"http://es.dbpedia.org/resource/Categoría:Vespidae","http://www.w3.org/2004/02/skos/core#prefLabel","Vespidae"
"http://es.dbpedia.org/resource/Categoría:Vespidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vespoidea"
"http://es.dbpedia.org/resource/Categoría:Vespidae","http://dbpedia.org/ontology/wikiPageID",1222182
"http://es.dbpedia.org/resource/Categoría:Vespidae","http://dbpedia.org/ontology/wikiPageRevisionID",65614571
"http://es.dbpedia.org/resource/Categoría:Vespidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vespidae?oldid=65614571&ns=14"
"http://es.dbpedia.org/resource/Polybia_scutellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Masarinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Dolichovespula_adulterina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Vespula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Polybia_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Euparagiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Palaeovespa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Stenogastrinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Vespula_vulgaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Mischocyttarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Vespula_germanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Brachygastra_mellifica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespidae"
"http://es.dbpedia.org/resource/Categoría:Eumeninae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vespidae"
