"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Embalses de Aragón"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Embalses de Aragón"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón","http://dbpedia.org/ontology/wikiPageID",1378534
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",103907598
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embalses_de_Aragón?oldid=103907598&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_cordillera_de_los_Pirineos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_Aragón"
