"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Fiesta","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Def_con_Dos"
"http://es.wikipedia.org/wiki/Def_con_Dos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Def_con_Dos"
"http://es.dbpedia.org/resource/Def_con_Dos","http://www.w3.org/2000/01/rdf-schema#label","Def con Dos"
"http://es.dbpedia.org/resource/Def_con_Dos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k_b1"
"http://es.dbpedia.org/resource/Def_con_Dos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Def_con_Dos"
"http://es.dbpedia.org/resource/Def_con_Dos","http://dbpedia.org/ontology/wikiPageID",316050
"http://es.dbpedia.org/resource/Def_con_Dos","http://dbpedia.org/ontology/wikiPageRevisionID",22131563
"http://es.dbpedia.org/resource/Def_con_Dos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Def_Con_Dos"
"http://es.dbpedia.org/resource/Def_con_Dos","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Def_con_Dos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Def_con_Dos?oldid=22131563&ns=0"
"http://es.dbpedia.org/resource/Salida_Nula","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Def_con_Dos"
