"subject","predicate","object"
"http://es.dbpedia.org/resource/Diez_Factores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diez_factores"
"http://es.dbpedia.org/resource/Diez_factores","http://www.w3.org/2000/01/rdf-schema#label","Diez factores"
"http://es.dbpedia.org/resource/Diez_factores","http://www.w3.org/2000/01/rdf-schema#comment","Diez factores (Jpn. ju nyoze) es un término budista sobre diez factores comunes a toda la vida en los Diez reinos espirituales según el budismo. Aparecen listados en el capítulo ""Medios Hábiles"" del Sutra del loto de la siguiente manera: ""El verdadero aspecto de todos los fenómenos solo puede ser entendido y compartido entre Budas. Esta realidad consiste de apariencia, naturaleza, entidad, poder, influencia, causa interna, relación, efecto latente, efecto manifiesto y su consistencia de principio a fin.""."
"http://es.dbpedia.org/resource/Diez_factores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Nichiren"
"http://es.dbpedia.org/resource/Diez_factores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Diez_factores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_budista"
"http://es.dbpedia.org/resource/Diez_factores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundamentos_budistas"
"http://es.dbpedia.org/resource/Diez_factores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diez_factores"
"http://es.dbpedia.org/resource/Diez_factores","http://dbpedia.org/ontology/wikiPageID",858942
"http://es.dbpedia.org/resource/Diez_factores","http://dbpedia.org/ontology/wikiPageRevisionID",118780373
"http://es.dbpedia.org/resource/Diez_factores","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110108085517/http:/budismonichiren.net/"
"http://es.dbpedia.org/resource/Diez_factores","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nichirenshueuropa.com"
"http://es.dbpedia.org/resource/Diez_factores","http://dbpedia.org/ontology/wikiPageLength",3766
"http://es.dbpedia.org/resource/Diez_factores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diez_factores?oldid=118780373&ns=0"
"http://es.dbpedia.org/resource/Diez_factores","http://dbpedia.org/ontology/abstract","Diez factores (Jpn. ju nyoze) es un término budista sobre diez factores comunes a toda la vida en los Diez reinos espirituales según el budismo. Aparecen listados en el capítulo ""Medios Hábiles"" del Sutra del loto de la siguiente manera: ""El verdadero aspecto de todos los fenómenos solo puede ser entendido y compartido entre Budas. Esta realidad consiste de apariencia, naturaleza, entidad, poder, influencia, causa interna, relación, efecto latente, efecto manifiesto y su consistencia de principio a fin."". Este pasaje provee la base teórica para el principio de reemplazar los tres vehículos por el vehículo único mencionado en la parte teórica (primera mitad) del Sutra del loto. Como los diez factores son comunes a toda la vida y fenómenos, no puede haber una distinción fundamental entre un Buda y una persona común. Sobre esta base Tien-tai (538-597 EC) estableció el sistema filosófico de los tres mil aspectos en un solo momento de vida, del cual los diez factores son un componente. Mientras los Diez mundos expresan diferencias entre los fenómenos, los diez factores describen el patrón de existencia común a todos los fenómenos. Por ejemplo, tanto el estado de Buda como el de infierno, tan diferentes como son entre sí, poseen los diez factores por igual."
"http://es.wikipedia.org/wiki/Diez_factores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diez_factores"
"http://dbpedia.org/resource/Ten_suchnesses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diez_factores"
