"subject","predicate","object"
"http://es.dbpedia.org/resource/Absolute_Garbage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Garbage"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Garbage"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Garbage"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage","http://dbpedia.org/ontology/wikiPageID",845153
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage","http://dbpedia.org/ontology/wikiPageRevisionID",72899529
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Garbage?oldid=72899529&ns=14"
"http://es.dbpedia.org/resource/The_Absolute_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage"
"http://es.dbpedia.org/resource/Special_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage"
"http://es.dbpedia.org/resource/Not_Your_Kind_of_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage"
"http://es.dbpedia.org/resource/Version_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage"
"http://es.dbpedia.org/resource/Bleed_Like_Me_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage"
"http://es.dbpedia.org/resource/Garbage_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage"
"http://es.dbpedia.org/resource/Garbage_Video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage"
"http://es.dbpedia.org/resource/One_Mile_High..._Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage"
"http://es.dbpedia.org/resource/Strange_Little_Birds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage"
"http://es.dbpedia.org/resource/Beautiful_Garbage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Garbage"
