"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiães_do_Tâmega","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boticas"
"http://es.dbpedia.org/resource/Cerdedo_(Boticas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boticas"
"http://es.dbpedia.org/resource/Dornelas_(Boticas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boticas"
"http://es.dbpedia.org/resource/Bobadela_(Boticas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boticas"
"http://es.dbpedia.org/resource/Alturas_do_Barroso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boticas"
"http://es.dbpedia.org/resource/São_Salvador_de_Viveiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boticas"
"http://es.dbpedia.org/resource/Vilar_(Boticas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boticas"
"http://es.dbpedia.org/resource/Beça","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boticas"
"http://es.dbpedia.org/resource/Curros_(Boticas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boticas"
"http://es.dbpedia.org/resource/Sapiãos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boticas"
"http://es.dbpedia.org/resource/Boticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
