"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Ensayistas de Escocia"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Ensayistas de Escocia"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_por_género"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia","http://dbpedia.org/ontology/wikiPageID",5561984
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",71626817
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ensayistas_de_Escocia?oldid=71626817&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arthur_Conan_Doyle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia"
"http://es.dbpedia.org/resource/Alexander_Gerard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia"
"http://es.dbpedia.org/resource/George_Mackenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia"
"http://es.dbpedia.org/resource/Thomas_Carlyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia"
"http://es.dbpedia.org/resource/Robert_Knox_(anatomista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia"
"http://es.dbpedia.org/resource/James_Mackintosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Escocia"
