"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diócesis_de_Daejeon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Daejeon"
"http://es.dbpedia.org/resource/Diócesis_de_Daejeon","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Daejeon"
"http://es.dbpedia.org/resource/Diócesis_de_Daejeon","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Daejeon (천주교 대전교구 en coreano) (Dioecesis Taeieonensis en latín), es una diócesis del rito latino de la Iglesia católica en Corea del Sur. Construida en 1958 como un vicariato apostólico, el vicariato fue criado para ser una diócesis en 1962. Se trata de la diócesis de Daejeon, Corea del Sur.  es su obispo;  es el obispo auxiliar."
"http://es.dbpedia.org/resource/Diócesis_de_Daejeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yt1d"
"http://es.dbpedia.org/resource/Diócesis_de_Daejeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Seúl"
"http://es.dbpedia.org/resource/Diócesis_de_Daejeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Diócesis_de_Daejeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Daejeon"
"http://es.dbpedia.org/resource/Diócesis_de_Daejeon","http://es.dbpedia.org/property/art","Roman Catholic Diocese of Daejeon"
"http://es.dbpedia.org/resource/Diócesis_de_Daejeon","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Diócesis_de_Daejeon","http://dbpedia.org/ontology/wikiPageID",5585512
"http://es.dbpedia.org/resource/Diócesis_de_Daejeon","http://dbpedia.org/ontology/wikiPageRevisionID",120289952
"http://es.dbpedia.org/resource/Diócesis_de_Daejeon","http://dbpedia.org/ontology/wikiPageLength",916
"http://es.dbpedia.org/resource/Diócesis_de_Daejeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Daejeon?oldid=120289952&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Daejeon","http://dbpedia.org/ontology/abstract","La Diócesis de Daejeon (천주교 대전교구 en coreano) (Dioecesis Taeieonensis en latín), es una diócesis del rito latino de la Iglesia católica en Corea del Sur. Construida en 1958 como un vicariato apostólico, el vicariato fue criado para ser una diócesis en 1962. Se trata de la diócesis de Daejeon, Corea del Sur.  es su obispo;  es el obispo auxiliar."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Daejeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Daejeon"
