"subject","predicate","object"
"http://es.dbpedia.org/resource/(5739)_Robertburns","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5738)_Billpickering"
"http://dbpedia.org/resource/5738_Billpickering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5738)_Billpickering"
"http://es.dbpedia.org/resource/(5737)_Itoh","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5738)_Billpickering"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://www.w3.org/2000/01/rdf-schema#label","(5738) Billpickering"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://www.w3.org/2000/01/rdf-schema#comment","(5738) Billpickering es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 27 de octubre de 1989 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5738)_Billpickering"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/afelio",4.04659
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/anomalíaMedia",152.542
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5737)_Itoh"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/argumentoPerihelio",246.277
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/excentricidad",0.479043
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/fechaDescubrimiento",27
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/inclinación",21.7794
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/magnitudAbsoluta","15 M"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/nodoAscendente",239.358
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/nombre","Billpickering"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/perihelio",1.42531
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/periodoOrbitalSideral",1652.96
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/periodoRotación","37440.0"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/semiejeMayor",2.73595
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5739)_Robertburns"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://dbpedia.org/ontology/wikiPageID",9090632
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://dbpedia.org/ontology/wikiPageRevisionID",126285557
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://dbpedia.org/ontology/wikiPageLength",6210
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5738)_Billpickering?oldid=126285557&ns=0"
"http://es.dbpedia.org/resource/(5738)_Billpickering","http://dbpedia.org/ontology/abstract","(5738) Billpickering es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 27 de octubre de 1989 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.wikipedia.org/wiki/(5738)_Billpickering","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5738)_Billpickering"
