"subject","predicate","object"
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://www.w3.org/2000/01/rdf-schema#label","Daikokuya Kōdayū"
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://www.w3.org/2000/01/rdf-schema#comment","Daikokuya Kōdayū (大黒屋 光太夫 Daikokuya Kōdayū?), (1751 - 28 de mayo de 1828), fue un marino japonés, náufrago en las costas de las islas Aleutianas, entonces parte del Imperio Ruso, que pasó once años de su vida en Rusia, y fue recibido en San Petersburgo por Catalina II de Rusia, quien trató de utilizarlo para establecer relaciones con el Shogunato Tokugawa, que gobernaba en Japón, país cerrado a los extranjeros desde el siglo XVII."
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286mf2"
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Japón"
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daikokuya_Kōdayū"
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://dbpedia.org/ontology/wikiPageID",4102392
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://dbpedia.org/ontology/wikiPageRevisionID",123817078
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://dbpedia.org/ontology/wikiPageLength",1834
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daikokuya_Kōdayū?oldid=123817078&ns=0"
"http://es.dbpedia.org/resource/Daikokuya_Kōdayū","http://dbpedia.org/ontology/abstract","Daikokuya Kōdayū (大黒屋 光太夫 Daikokuya Kōdayū?), (1751 - 28 de mayo de 1828), fue un marino japonés, náufrago en las costas de las islas Aleutianas, entonces parte del Imperio Ruso, que pasó once años de su vida en Rusia, y fue recibido en San Petersburgo por Catalina II de Rusia, quien trató de utilizarlo para establecer relaciones con el Shogunato Tokugawa, que gobernaba en Japón, país cerrado a los extranjeros desde el siglo XVII. Capitán de un barco japonés que partió de Yedo en 1782, y tras una navegación de varios meses, Kōdayū y su tripulación se vieron arrastrados por diversas tormentas a Amchitka, en las islas Aleutianas, donde entraron en contacto con funcionarios y militares rusos, dado que el archipiélago formaba parte de la Alaska rusa. Tras diversas tribulaciones, Kōdayū, entró en contacto con Erich G. Laxmann, oficial finés al servicio de Rusia, quien lo trasladó a la corte imperial donde, en Tsárskoye Seló, fue recibido, el 28 de junio de 1791, en audiencia por la Zarina Catalina II, que, tras diversas alternativas, permitió el retorno, a quien lo desease de la tripulación, a Japón. Parte de la tripulación permaneció en Rusia, tras convertirse al cristianismo, mientras que otros volvieron a Japón, aunque ya once de ellos habían muerto."
"http://dbpedia.org/resource/Daikokuya_Kōdayū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daikokuya_Kōdayū"
"http://es.dbpedia.org/resource/Daikokuya_Kodayu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daikokuya_Kōdayū"
"http://es.wikipedia.org/wiki/Daikokuya_Kōdayū","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daikokuya_Kōdayū"
