"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Elices_Calafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Antonio_Luque_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Juan_Antonio_Carrillo_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Manuel_Alonso_Olea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Luis_Díez-Picazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Eduardo_García_de_Enterría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III","http://www.w3.org/2000/01/rdf-schema#label","Doctores honoris causa por la Universidad Carlos III"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III","http://www.w3.org/2004/02/skos/core#prefLabel","Doctores honoris causa por la Universidad Carlos III"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III","http://dbpedia.org/ontology/wikiPageID",7874308
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III","http://dbpedia.org/ontology/wikiPageRevisionID",100494152
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III?oldid=100494152&ns=14"
"http://es.dbpedia.org/resource/José_Manuel_Blecua_Perdices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Amable_Liñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Julio_González_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Carlos_III"
