"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clarín_cajamarquino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clarín_cajamarquino"
"http://es.dbpedia.org/resource/Clarín_cajamarquino","http://www.w3.org/2000/01/rdf-schema#label","Clarín cajamarquino"
"http://es.dbpedia.org/resource/Clarín_cajamarquino","http://www.w3.org/2000/01/rdf-schema#comment","El clarín cajamarquino, también conocido como qewayllo, kepa o shukcha (nombre quechua de la caña con la que se elabora), es un instrumento de viento típico de la música tradicional peruana y también declarado Patrimonio Cultural de la Nación,​ cuyos registros documentarios datan del siglo XVIII. Su diseño consta de tres cuerpos: un pabellón tradicionalmente de calabaza, aunque también hay vestigios de elaboración con coco u hojalata; el cuerpo, que es de una sola pieza de carrizo grueso de unos 3 o 4 metros de largo; y una boquilla desmontable de aproximadamente 10 centímetros."
"http://es.dbpedia.org/resource/Clarín_cajamarquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_viento_madera"
"http://es.dbpedia.org/resource/Clarín_cajamarquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Perú"
"http://es.dbpedia.org/resource/Clarín_cajamarquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Perú"
"http://es.dbpedia.org/resource/Clarín_cajamarquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_del_Perú"
"http://es.dbpedia.org/resource/Clarín_cajamarquino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clarín_cajamarquino"
"http://es.dbpedia.org/resource/Clarín_cajamarquino","http://dbpedia.org/ontology/wikiPageID",7914149
"http://es.dbpedia.org/resource/Clarín_cajamarquino","http://dbpedia.org/ontology/wikiPageRevisionID",128297686
"http://es.dbpedia.org/resource/Clarín_cajamarquino","http://dbpedia.org/ontology/wikiPageLength",4929
"http://es.dbpedia.org/resource/Clarín_cajamarquino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clarín_cajamarquino?oldid=128297686&ns=0"
"http://es.dbpedia.org/resource/Clarín_cajamarquino","http://dbpedia.org/ontology/abstract","El clarín cajamarquino, también conocido como qewayllo, kepa o shukcha (nombre quechua de la caña con la que se elabora), es un instrumento de viento típico de la música tradicional peruana y también declarado Patrimonio Cultural de la Nación,​ cuyos registros documentarios datan del siglo XVIII. Su diseño consta de tres cuerpos: un pabellón tradicionalmente de calabaza, aunque también hay vestigios de elaboración con coco u hojalata; el cuerpo, que es de una sola pieza de carrizo grueso de unos 3 o 4 metros de largo; y una boquilla desmontable de aproximadamente 10 centímetros."
