"subject","predicate","object"
"http://es.dbpedia.org/resource/Palanquinos","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Anunciación_de_Nuestra_Señora"
"http://es.dbpedia.org/resource/Villaobispo_de_las_Regueras","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Anunciación_de_Nuestra_Señora"
"http://es.dbpedia.org/resource/Santa_María_de_los_Oteros","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Anunciación_de_Nuestra_Señora"
"http://es.dbpedia.org/resource/Anunciación_de_Nuestra_Señora","http://www.w3.org/2000/01/rdf-schema#label","Anunciación de Nuestra Señora"
"http://es.dbpedia.org/resource/Anunciación_de_Nuestra_Señora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d72c"
"http://es.dbpedia.org/resource/Anunciación_de_Nuestra_Señora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anunciación_de_Nuestra_Señora"
"http://es.dbpedia.org/resource/Anunciación_de_Nuestra_Señora","http://dbpedia.org/ontology/wikiPageID",5883685
"http://es.dbpedia.org/resource/Anunciación_de_Nuestra_Señora","http://dbpedia.org/ontology/wikiPageRevisionID",67840961
"http://es.dbpedia.org/resource/Anunciación_de_Nuestra_Señora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anunciación"
"http://es.dbpedia.org/resource/Anunciación_de_Nuestra_Señora","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Anunciación_de_Nuestra_Señora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anunciación_de_Nuestra_Señora?oldid=67840961&ns=0"
"http://es.wikipedia.org/wiki/Anunciación_de_Nuestra_Señora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anunciación_de_Nuestra_Señora"
