"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducción_de_productos_por_década"
"http://es.dbpedia.org/resource/Categoría:Introducción_de_productos_por_década","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Introducción_de_productos_por_década","http://www.w3.org/2000/01/rdf-schema#label","Introducción de productos por década"
"http://es.dbpedia.org/resource/Categoría:Introducción_de_productos_por_década","http://www.w3.org/2004/02/skos/core#prefLabel","Introducción de productos por década"
"http://es.dbpedia.org/resource/Categoría:Introducción_de_productos_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos"
"http://es.dbpedia.org/resource/Categoría:Introducción_de_productos_por_década","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducciones_por_década"
"http://es.dbpedia.org/resource/Categoría:Introducción_de_productos_por_década","http://dbpedia.org/ontology/wikiPageID",8243193
"http://es.dbpedia.org/resource/Categoría:Introducción_de_productos_por_década","http://dbpedia.org/ontology/wikiPageRevisionID",103995930
"http://es.dbpedia.org/resource/Categoría:Introducción_de_productos_por_década","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Introducción_de_productos_por_década?oldid=103995930&ns=14"
"http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Introducción_de_productos_por_década"
