"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Kirguistán_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Referéndum constitucional de Kirguistán de 2007"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Kirguistán_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","El 21 de octubre de 2007 se llevó a cabo un referéndum constitucional en Kirguistán, tras la crisis constitucional provocada por el cambio forzoso de gobierno tras la Revolución de los Tulipanes, en 2005, y luego de que las modificaciones realizadas por el nuevo Presidente, Kurmanbek Bakíev, fueran invalidadas por el Tribunal Constitucional del país el 14 de septiembre de 2007.​ A los votantes se les preguntó si aceptaban los cambios constitucionales y tener una nueva ley electoral. Ambos fueron aprobados con más del 95% de los votos.​​ Tras la victoria del ""Sí"", Bakíev adelantó las elecciones parlamentarias a diciembre de ese mismo año.​​"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Kirguistán_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kirguistán_en_2007"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Kirguistán_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia_de_2007"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Kirguistán_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Kirguistán"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Kirguistán_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_constitucional_de_Kirguistán_de_2007"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Kirguistán_de_2007","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Kirguistán_de_2007","http://es.dbpedia.org/property/compacto","sí"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Kirguistán_de_2007","http://es.dbpedia.org/property/elecciónAnterior","Referéndum de Kirguistán de 2003"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Kirguistán_de_2007","http://es.dbpedia.org/property/encurso","no"
