"subject","predicate","object"
"http://dbpedia.org/resource/Criticism_of_technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corrientes_antiindustriales"
"http://es.dbpedia.org/resource/Jaime_Semprun","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Corrientes_antiindustriales"
"http://es.wikipedia.org/wiki/Corrientes_antiindustriales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corrientes_antiindustriales"
"http://es.dbpedia.org/resource/Corrientes_antiindustriales","http://www.w3.org/2000/01/rdf-schema#label","Corrientes antiindustriales"
"http://es.dbpedia.org/resource/Corrientes_antiindustriales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qv81x"
"http://es.dbpedia.org/resource/Corrientes_antiindustriales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corrientes_antiindustriales"
"http://es.dbpedia.org/resource/Corrientes_antiindustriales","http://dbpedia.org/ontology/wikiPageID",9355335
"http://es.dbpedia.org/resource/Corrientes_antiindustriales","http://dbpedia.org/ontology/wikiPageRevisionID",124795035
"http://es.dbpedia.org/resource/Corrientes_antiindustriales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crítica_de_la_tecnología"
"http://es.dbpedia.org/resource/Corrientes_antiindustriales","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Corrientes_antiindustriales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corrientes_antiindustriales?oldid=124795035&ns=0"
"http://es.dbpedia.org/resource/Bernard_Charbonneau","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Corrientes_antiindustriales"
