"subject","predicate","object"
"http://es.dbpedia.org/resource/Rush_Hour","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Rush_Hour","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Police_Story_2","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Police_Story_2","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Police_Story_2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/The_Young_Master","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/The_Young_Master","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/The_Young_Master","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/The_Young_Master","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/The_Young_Master","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/The_Young_Master","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Police_Story_(serie_cinematográfica)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Kung_Fu_Panda_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Kung_Fu_Panda_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Las_aventuras_de_Jackie_Chan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Las_aventuras_de_Jackie_Chan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Las_crónicas_de_Huadu","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Police_Story_III:_Supercop","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Police_Story_III:_Supercop","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Twinkle,_Twinkle_Lucky_Stars","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Bleeding_Steel","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Efecto_vampiro","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Gángster_por_un_pequeño_milagro","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Gángster_por_un_pequeño_milagro","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Namiya","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/New_Police_Story","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/New_Police_Story","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Police_Story_2013","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/Shaolin_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jackie_Chan"
"http://es.dbpedia.org/resource/El_joven_tigre","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jackie_Chan"
