"subject","predicate","object"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://www.w3.org/2000/01/rdf-schema#label","Túnel ferroviario de Somport"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://www.w3.org/2000/01/rdf-schema#comment","El túnel ferroviario de Somport es un túnel con una longitud de 7.874 metros que anteriormente se utilizaba en la línea ferroviaria Pau - Canfranc. Las estaciones más cercanas al túnel son las de Canfranc por el lado español y Urdos por el lado francés."
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_internacionales"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1924"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1920"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_España-Francia"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1924"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Aragón"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_ferroviario_de_Somport"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://dbpedia.org/ontology/wikiPageID",6847343
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://dbpedia.org/ontology/wikiPageRevisionID",129161374
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://dbpedia.org/ontology/wikiPageLength",2127
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_ferroviario_de_Somport?oldid=129161374&ns=0"
"http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport","http://dbpedia.org/ontology/abstract","El túnel ferroviario de Somport es un túnel con una longitud de 7.874 metros que anteriormente se utilizaba en la línea ferroviaria Pau - Canfranc. Las estaciones más cercanas al túnel son las de Canfranc por el lado español y Urdos por el lado francés."
"http://es.wikipedia.org/wiki/Túnel_ferroviario_de_Somport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_ferroviario_de_Somport"
