"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steve_McConnell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_McConnell"
"http://dbpedia.org/resource/Steve_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_McConnell"
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/2000/01/rdf-schema#label","Steve McConnell"
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/2000/01/rdf-schema#comment","Steven C. McConnell (1962) es autor de muchos libros de texto de ingeniería de software, incluyendo , Rapid Development, y Software Estimation. En 1998, McConnell fue nombrado como una de las tres personas más influyentes en la industria por la revista Software Development Magazine, junto con Bill Gates y Linus Torvalds."
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097xt"
"http://es.dbpedia.org/resource/Steve_McConnell","http://xmlns.com/foaf/0.1/homepage","http://www.stevemcconnell.com/"
"http://es.dbpedia.org/resource/Steve_McConnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Seattle"
"http://es.dbpedia.org/resource/Steve_McConnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Steve_McConnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_McConnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_McConnell"
"http://es.dbpedia.org/resource/Steve_McConnell","http://dbpedia.org/ontology/wikiPageID",3214752
"http://es.dbpedia.org/resource/Steve_McConnell","http://dbpedia.org/ontology/wikiPageRevisionID",109783163
"http://es.dbpedia.org/resource/Steve_McConnell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevemcconnell.com/"
"http://es.dbpedia.org/resource/Steve_McConnell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevemcconnell.com/ieeesoftware/eic.htm"
"http://es.dbpedia.org/resource/Steve_McConnell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevemcconnell.com/ieeesoftware/bp.htm"
"http://es.dbpedia.org/resource/Steve_McConnell","http://dbpedia.org/ontology/wikiPageLength",1388
"http://es.dbpedia.org/resource/Steve_McConnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_McConnell?oldid=109783163&ns=0"
"http://es.dbpedia.org/resource/Steve_McConnell","http://dbpedia.org/ontology/abstract","Steven C. McConnell (1962) es autor de muchos libros de texto de ingeniería de software, incluyendo , Rapid Development, y Software Estimation. En 1998, McConnell fue nombrado como una de las tres personas más influyentes en la industria por la revista Software Development Magazine, junto con Bill Gates y Linus Torvalds."
