"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Viena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Viena","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Viena"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Viena","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Viena"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Viena"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Viena","http://dbpedia.org/ontology/wikiPageID",7273227
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",88787015
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Viena?oldid=88787015&ns=14"
"http://es.dbpedia.org/resource/Categoría:Elementos_urbanos_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Viena"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Viena"
"http://es.dbpedia.org/resource/Baumgarten_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Viena"
