"subject","predicate","object"
"http://es.dbpedia.org/resource/Cussonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cussonia"
"http://es.dbpedia.org/resource/Cussonia_transvaalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cussonia"
"http://es.dbpedia.org/resource/Categoría:Cussonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cussonia","http://www.w3.org/2000/01/rdf-schema#label","Cussonia"
"http://es.dbpedia.org/resource/Categoría:Cussonia","http://www.w3.org/2004/02/skos/core#prefLabel","Cussonia"
"http://es.dbpedia.org/resource/Categoría:Cussonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araliaceae"
"http://es.dbpedia.org/resource/Categoría:Cussonia","http://dbpedia.org/ontology/wikiPageID",5953873
"http://es.dbpedia.org/resource/Categoría:Cussonia","http://dbpedia.org/ontology/wikiPageRevisionID",69001256
"http://es.dbpedia.org/resource/Categoría:Cussonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cussonia?oldid=69001256&ns=14"
"http://es.dbpedia.org/resource/Cussonia_spicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cussonia"
"http://es.dbpedia.org/resource/Cussonia_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cussonia"
"http://es.dbpedia.org/resource/Cussonia_paniculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cussonia"
"http://es.dbpedia.org/resource/Cussonia_holstii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cussonia"
