"subject","predicate","object"
"http://es.dbpedia.org/resource/Hot_Hot_Hot!!!","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me"
"http://es.dbpedia.org/resource/The_Head_on_the_Door","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me"
"http://es.dbpedia.org/resource/The_Head_on_the_Door","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#label","Kiss Me, Kiss Me, Kiss Me"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://www.w3.org/2000/01/rdf-schema#comment","Kiss Me, Kiss Me, Kiss Me es el séptimo álbum de estudio de la banda inglesa de rock alternativo, The Cure liderada por Robert Smith. Fue producido por  y por el mismo Smith, y lanzado al mercado el 5 de mayo de 1987 inicialmente en formato de disco doble vinilo.​ En la versión del disco compacto se elude la canción «Hey You!», compilada incluida posteriormente en el recopilatorio Join The Dots."
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp218"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://xmlns.com/foaf/0.1/homepage","http://www.thecure.com/"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elektra_Records"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cure"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-punk"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiss_Me,_Kiss_Me,_Kiss_Me"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Head_on_the_Door"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Cure"
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://es.dbpedia.org/property/añop",1989
"http://es.dbpedia.org/resource/Kiss_Me,_Kiss_Me,_Kiss_Me","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
