"subject","predicate","object"
"http://es.dbpedia.org/resource/Itala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumedinisi"
"http://es.dbpedia.org/resource/Roccalumera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumedinisi"
"http://es.dbpedia.org/resource/Alì_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumedinisi"
"http://es.dbpedia.org/resource/Mesina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumedinisi"
"http://es.dbpedia.org/resource/Santa_Lucia_del_Mela","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumedinisi"
"http://es.dbpedia.org/resource/Mandanici","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumedinisi"
"http://es.dbpedia.org/resource/San_Pier_Niceto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumedinisi"
"http://dbpedia.org/resource/Fiumedinisi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiumedinisi"
"http://es.wikipedia.org/wiki/Fiumedinisi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiumedinisi"
"http://es.dbpedia.org/resource/Monforte_de_San_Jorge","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumedinisi"
"http://es.dbpedia.org/resource/Fiumedinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fiumedinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fiumedinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fiumedinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fiumedinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiumedinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fiumedinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiumedinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiumedinisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiumedinisi","http://www.w3.org/2000/01/rdf-schema#label","Fiumedinisi"
"http://es.dbpedia.org/resource/Fiumedinisi","http://www.w3.org/2000/01/rdf-schema#comment","Fiumedinisi es una localidad italiana de la provincia de Mesina, región de Sicilia, con 1595 habitantes.​"
"http://es.dbpedia.org/resource/Fiumedinisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqckv"
"http://es.dbpedia.org/resource/Fiumedinisi","http://xmlns.com/foaf/0.1/name","Fiumedinisi"
"http://es.dbpedia.org/resource/Fiumedinisi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.fiumedinisi.me.it"
"http://es.dbpedia.org/resource/Fiumedinisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mesina"
"http://es.dbpedia.org/resource/Fiumedinisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiumedinisi"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/códigoPostal",97022
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/dirigente","Cateno Roberto De Luca"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alì_(Italia)"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Itala"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monforte_de_San_Jorge"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alì_Terme"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nizza_di_Sicilia"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Lucia_del_Mela"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pier_Niceto"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mandanici"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccalumera"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mesina"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/elevaciónMedia",200
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/fiestasMayores",25
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/gentilicio","fiumedinisani"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/nombre","Fiumedinisi"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/patrón","Maria Santissima Annunziata"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/población",1595
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/prefijoTelefónico",942
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/páginaWeb","http://www.comune.fiumedinisi.me.it"
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/superficie",35
"http://es.dbpedia.org/resource/Fiumedinisi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mesina"
