"subject","predicate","object"
"http://es.dbpedia.org/resource/Alzamiento_carlista_de_San_Carlos_de_la_Rápita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desembarco_carlista_de_San_Carlos_de_la_Rápita"
"http://es.dbpedia.org/resource/Jaime_Ortega_y_Olleta","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Desembarco_carlista_de_San_Carlos_de_la_Rápita"
"http://es.dbpedia.org/resource/Jaime_Ortega_y_Olleta","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Desembarco_carlista_de_San_Carlos_de_la_Rápita"
"http://es.dbpedia.org/resource/Desembarco_carlista_de_San_Carlos_de_la_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Desembarco_carlista_de_San_Carlos_de_la_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Desembarco_carlista_de_San_Carlos_de_la_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Desembarco_carlista_de_San_Carlos_de_la_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desembarco_carlista_de_San_Carlos_de_la_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Desembarco_carlista_de_San_Carlos_de_la_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Desembarco_carlista_de_San_Carlos_de_la_Rápita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Desembarco_carlista_de_San_Carlos_de_la_Rápita","http://www.w3.org/2000/01/rdf-schema#label","Desembarco carlista de San Carlos de la Rápita"
