"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_san_rafael","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Rafael"
"http://dbpedia.org/resource/San_Rafael","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Rafael"
"http://es.dbpedia.org/resource/San_Rafael_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Rafael"
"http://es.dbpedia.org/resource/San_Rafael_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Rafael"
"http://es.dbpedia.org/resource/Distrito_de_San_Rafael","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Rafael"
"http://es.dbpedia.org/resource/General_Roca_(Río_Negro)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Rafael"
"http://es.dbpedia.org/resource/San_Rafael","http://www.w3.org/2000/01/rdf-schema#label","San Rafael"
"http://es.dbpedia.org/resource/San_Rafael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Rafael"
"http://es.dbpedia.org/resource/San_Rafael","http://dbpedia.org/ontology/wikiPageID",319832
"http://es.dbpedia.org/resource/San_Rafael","http://dbpedia.org/ontology/wikiPageRevisionID",126899417
"http://es.dbpedia.org/resource/San_Rafael","http://dbpedia.org/ontology/wikiPageLength",4736
"http://es.dbpedia.org/resource/San_Rafael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Rafael?oldid=126899417&ns=0"
"http://es.dbpedia.org/resource/San_Rafael_(Veracruz)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/San_Rafael"
"http://es.wikipedia.org/wiki/San_Rafael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Rafael"
"http://es.dbpedia.org/resource/San_Rafael_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Rafael"
