"subject","predicate","object"
"http://es.dbpedia.org/resource/Villalta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villalta_(Burgos)"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Villalta (Burgos)"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/2000/01/rdf-schema#comment","Villalta (o Villata) es la denominación de un despoblado (código INE-09014) en Castilla la Vieja, hoy comunidad autónoma de Castilla y León, provincia de Burgos (España). Está situado en la comarca de Las Merindades y en la actualidad depende del Ayuntamiento de Los Altos ."
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://xmlns.com/foaf/0.1/name","Villalta"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_comarca_de_Las_Merindades"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villalta_(Burgos)"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/id","N-623"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/id","BI-636"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/id","CL-629"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/link","N-623"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/link","CL-629"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/link","BI-636"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Los_Altos_(Burgos)"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/nombre","Villalta"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/tipo","autonómica"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://dbpedia.org/ontology/wikiPageID",1342385
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://dbpedia.org/ontology/wikiPageRevisionID",127292021
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://dbpedia.org/ontology/wikiPageLength",6253
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Los_Altos_(Burgos)"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villalta_(Burgos)?oldid=127292021&ns=0"
"http://es.dbpedia.org/resource/Villalta_(Burgos)","http://dbpedia.org/ontology/abstract","Villalta (o Villata) es la denominación de un despoblado (código INE-09014) en Castilla la Vieja, hoy comunidad autónoma de Castilla y León, provincia de Burgos (España). Está situado en la comarca de Las Merindades y en la actualidad depende del Ayuntamiento de Los Altos ."
"http://es.wikipedia.org/wiki/Villalta_(Burgos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villalta_(Burgos)"
