"subject","predicate","object"
"http://es.dbpedia.org/resource/Ría_de_Viveiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ría_de_Vivero"
"http://es.dbpedia.org/resource/Ria_de_Vivero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ría_de_Vivero"
"http://es.dbpedia.org/resource/Ria_de_Viveiro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ría_de_Vivero"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://www.w3.org/2000/01/rdf-schema#label","Ría de Vivero"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://www.w3.org/2000/01/rdf-schema#comment","La ría de Vivero (oficialmente y en gallego ría de Viveiro) es una ría gallega de la provincia de Lugo, en Galicia, España. Forma parte de las Rías Altas."
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://xmlns.com/foaf/0.1/name","Ría de Viveiro"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivero"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rías_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rías_Altas"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Mariña_Occidental"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ría_de_Vivero"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://es.dbpedia.org/property/ciudadesRibereñas","Covas, Vivero y Cillero"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://es.dbpedia.org/property/foto","Ría de Viveiro.jpg"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://es.dbpedia.org/property/mapa","Localizacion Ria de Viveiro.Galicia.png"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Cantábrico"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://es.dbpedia.org/property/municipio","Vicedo, Vivero y Jove"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://es.dbpedia.org/property/nombreOriginal","Ría de Viveiro"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://es.dbpedia.org/property/pieFoto","Panorama de la ría de Vivero."
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://es.dbpedia.org/property/pieMapa","Localización en las Rías Altas."
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_ibérica"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Rías_Altas"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Río_Landro"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://dbpedia.org/ontology/wikiPageID",1377173
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://dbpedia.org/ontology/wikiPageRevisionID",120356903
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ría_de_Vivero?oldid=120356903&ns=0"
"http://es.dbpedia.org/resource/Ría_de_Vivero","http://dbpedia.org/ontology/abstract","La ría de Vivero (oficialmente y en gallego ría de Viveiro) es una ría gallega de la provincia de Lugo, en Galicia, España. Forma parte de las Rías Altas."
"http://es.dbpedia.org/resource/Puente_de_la_Misericordia","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Ría_de_Vivero"
"http://es.wikipedia.org/wiki/Ría_de_Vivero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ría_de_Vivero"
