"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/2000/01/rdf-schema#label","Ruth Maxon Adams"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Maxon Adams (1883-1970) fue una arquitecta estadounidense.​"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Vassar_College"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruth_Maxon_Adams"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://dbpedia.org/ontology/wikiPageID",7828146
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",126717061
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://dbpedia.org/ontology/wikiPageLength",3124
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruth_Maxon_Adams?oldid=126717061&ns=0"
"http://es.dbpedia.org/resource/Ruth_Maxon_Adams","http://dbpedia.org/ontology/abstract","Ruth Maxon Adams (1883-1970) fue una arquitecta estadounidense.​"
"http://es.wikipedia.org/wiki/Ruth_Maxon_Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruth_Maxon_Adams"
"http://dbpedia.org/resource/Ruth_Maxon_Adams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruth_Maxon_Adams"
