"subject","predicate","object"
"http://dbpedia.org/resource/Bilbo_Baggins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bilbo_Bolsón"
"http://es.dbpedia.org/resource/Bilbo_Baggins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bilbo_Bolsón"
"http://es.dbpedia.org/resource/Bilbo_Bolson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bilbo_Bolsón"
"http://es.dbpedia.org/resource/Bilbo_bolson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bilbo_Bolsón"
"http://es.dbpedia.org/resource/Bilbo_bolsón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bilbo_Bolsón"
"http://es.dbpedia.org/resource/Gollum","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bilbo_Bolsón"
"http://es.wikipedia.org/wiki/Bilbo_Bolsón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bilbo_Bolsón"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Bilbo_Bolsón"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bilbo_Bolsón"
"http://es.dbpedia.org/resource/Frodo_Bolsón","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Bilbo_Bolsón"
"http://es.dbpedia.org/resource/Samsagaz_Gamyi","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Bilbo_Bolsón"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://www.w3.org/2000/01/rdf-schema#label","Bilbo Bolsón"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://www.w3.org/2000/01/rdf-schema#comment","Bilbo Bolsón es un personaje ficticio del legendarium creado por el escritor británico J. R. R. Tolkien que protagoniza su novela El hobbit, y también aparece en El Señor de los Anillos. Además, Tolkien narró su historia desde una perspectiva diferente en «La búsqueda de Erebor», en Cuentos inconclusos de Númenor y la Tierra Media. En la La Comarca se le tenía por un hobbit que aunque delgado y descendiente de los tuk poseía un buen sentido común como un bolson, hasta que en el año 2941 de la Tercera Edad del Sol, Gandalf y trece enanos le visitaron. En aquel momento comenzó su Historia de una ida y de una vuelta."
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6z1"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://xmlns.com/foaf/0.1/name","Frodo Bolsón"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://xmlns.com/foaf/0.1/name","Bilbo Bolsón"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://xmlns.com/foaf/0.1/name","Bilbo Baggins"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://xmlns.com/foaf/0.1/nick","Amigo de losElfos"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espadachines_ficticios"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hobbits"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_hobbit"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bilbo_Bolsón"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://es.dbpedia.org/property/fallecido","Desconocida, el 29 de septiembre de 2001 T. E. partió hacia Aman"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://es.dbpedia.org/property/familiares","Frodo Bolsón  Viejo Tuk"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://es.dbpedia.org/property/familiares","Belladonna Tuk  y"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Bungo_Bolsón"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://es.dbpedia.org/property/imagen","Over Hill - Bilbo and Gandalf by Joel Lee.jpg"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://es.dbpedia.org/property/nacido",22
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://es.dbpedia.org/property/nombre","Bilbo Bolsón"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://es.dbpedia.org/property/nombreOriginal","Bilbo Baggins"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://es.dbpedia.org/property/obra","El hobbit y El Señor de los Anillos"
"http://es.dbpedia.org/resource/Bilbo_Bolsón","http://es.dbpedia.org/property/período","julio de 2941 T. E. – 22 de septiembre de 3001 T. E."
