"subject","predicate","object"
"http://es.dbpedia.org/resource/Cielo_e_infierno_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)"
"http://dbpedia.org/resource/North_and_South_(trilogy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)"
"http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)","http://www.w3.org/2000/01/rdf-schema#label","Norte y Sur (John Jakes)"
"http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)","http://www.w3.org/2000/01/rdf-schema#comment","Norte y Sur (North and South) es una trilogía de best sellers escrita por  en los años 80, compuesta de las novelas Norte y Sur (North and South, 1982), Amor y guerra (Love and War, 1984 y Cielo e infierno (Heaven and Hell, 1987). No debe confundirse con la novela homónima escrita por la británica Elizabeth Gaskell en 1855, que relata una historia de amor en el contexto de la primera revolución industrial."
"http://es.dbpedia.org/resource/Norte_y_Sur_(John_Jakes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c86f"
