"subject","predicate","object"
"http://es.wikipedia.org/wiki/Europe_Direct","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Europe_Direct"
"http://es.dbpedia.org/resource/Europe_Direct","http://www.w3.org/2000/01/rdf-schema#label","Europe Direct"
"http://es.dbpedia.org/resource/Europe_Direct","http://www.w3.org/2000/01/rdf-schema#comment","Europe Direct es una red de la Comisión Europea destinada a acercar las instituciones europeas al ciudadano de a pie. La atención está disponible en todos los idiomas oficiales de la Unión Europea. Esta red ofrece: 
* Información general sobre temas de la UE 
* Respuestas sobre cualquier política de la Unión Europea 
* Información práctica sobre cualquier tema relacionado con la Unión 
* Los datos de contacto de todos los organismos europeos 
* Consejos sobre el modo de solucionar los problemas prácticos que se le planteen para ejercer sus derechos en Europa"
"http://es.dbpedia.org/resource/Europe_Direct","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r1wt5"
"http://es.dbpedia.org/resource/Europe_Direct","http://xmlns.com/foaf/0.1/homepage","http://ec.europa.eu/europedirect/index_es.htm"
"http://es.dbpedia.org/resource/Europe_Direct","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisión_Europea"
"http://es.dbpedia.org/resource/Europe_Direct","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Europe_Direct"
"http://es.dbpedia.org/resource/Europe_Direct","http://dbpedia.org/ontology/wikiPageID",3211260
"http://es.dbpedia.org/resource/Europe_Direct","http://dbpedia.org/ontology/wikiPageRevisionID",124736589
"http://es.dbpedia.org/resource/Europe_Direct","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/europedirect/index_es.htm"
"http://es.dbpedia.org/resource/Europe_Direct","http://dbpedia.org/ontology/wikiPageLength",1007
"http://es.dbpedia.org/resource/Europe_Direct","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Europe_Direct?oldid=124736589&ns=0"
"http://es.dbpedia.org/resource/Europe_Direct","http://dbpedia.org/ontology/abstract","Europe Direct es una red de la Comisión Europea destinada a acercar las instituciones europeas al ciudadano de a pie. La atención está disponible en todos los idiomas oficiales de la Unión Europea. Esta red ofrece: 
* Información general sobre temas de la UE 
* Respuestas sobre cualquier política de la Unión Europea 
* Información práctica sobre cualquier tema relacionado con la Unión 
* Los datos de contacto de todos los organismos europeos 
* Consejos sobre el modo de solucionar los problemas prácticos que se le planteen para ejercer sus derechos en Europa Se puede contactar con esta a través: 
* Teléfono (Gratuito desde cualquier país de la U.E.: 00800 6 7 8 9 10 11) 
* El Centro de Documentación Europea más cercano 
* Correo electrónico o a través de su web en un chat en línea (solo en inglés, español, francés, o alemán)"
"http://dbpedia.org/resource/Europe_Direct","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Europe_Direct"
