"subject","predicate","object"
"http://dbpedia.org/resource/Apartment_Zero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conviviendo_con_la_muerte"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://www.w3.org/2000/01/rdf-schema#label","Conviviendo con la muerte"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://www.w3.org/2000/01/rdf-schema#comment","Apartment Zero, también conocida como Conviviendo con la muerte, es una película argentina-británica de suspenso de 1989 dirigida por  sobre su propio guion, escrito en colaboración con David Koepp y basado en un argumento del propio Donovan. Es protagonizada por , Colin Firth, Dora Bryan y Liz Smith. Se estrenó el 15 de septiembre de 1989 en el Reino Unido. Fue filmada en Buenos Aires y tuvo el título alternativo de Apartamento cero."
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://xmlns.com/foaf/0.1/name","Apartment Zero"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://xmlns.com/foaf/0.1/name","Apartamento cero"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://xmlns.com/foaf/0.1/name","Conviviendo con la muerte"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bisexualidad_en_el_cine"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neo-noir"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conviviendo_con_la_muerte"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/ayudantedirección","Carlos Gil"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/ayudantedirección","Fernando Altschul1er"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/ayudantedirección","Göran Johansson"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/clasificación","+16"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Martin_Donovan_(guionista)"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Miguel_Ángel_Lumaldo"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/distribución","Union Station Media"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/duración","124.0"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/estreno",1989
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/fotografía","Miguel Rodríguez"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/guion","David Koepp"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/guion","Martin Donovan"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/género","Suspenso"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/imdb",94667
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/maquillaje","Mirtha Blanco"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/montaje","Conrad M. González"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/música","Elia Cmiral"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/producción","Martin Donovan"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/David_Koepp"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/productora","The Summit Company"
"http://es.dbpedia.org/resource/Conviviendo_con_la_muerte","http://es.dbpedia.org/property/productora","Producers Representative Organization"
