"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Chen_Kaige","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Chen_Kaige","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Chen Kaige"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Chen_Kaige","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Chen Kaige"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Chen_Kaige","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_China"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Chen_Kaige","http://dbpedia.org/ontology/wikiPageID",1898247
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Chen_Kaige","http://dbpedia.org/ontology/wikiPageRevisionID",65243313
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Chen_Kaige","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Chen_Kaige?oldid=65243313&ns=14"
"http://es.dbpedia.org/resource/Mei_Lanfang_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Chen_Kaige"
"http://es.dbpedia.org/resource/Caught_in_the_Web","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Chen_Kaige"
"http://es.dbpedia.org/resource/Adiós_a_mi_concubina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Chen_Kaige"
"http://es.dbpedia.org/resource/Feng_yue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Chen_Kaige"
