"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de Santa Quiteria (Alhama de Aragón)"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de Santa Quiteria esta ubicada entre los términos de Alhama de Aragón y Bubierca, se encuentra ubicada al final y en lo alto del valle de valdelloso, donde transcurre el Río Monegrillo, con su desembocadura en la vega de Alhama de Aragón, los vecinos Alhameños acuden a su romeria el día 22 de mayo, es la patrona de dicho municipio."
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Quiteria"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhama_de_Aragón"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://es.dbpedia.org/property/coordinates",413229456
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://es.dbpedia.org/property/height",280
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://es.dbpedia.org/property/width",280
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://es.dbpedia.org/property/zoom",12
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://dbpedia.org/ontology/wikiPageID",9418561
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://dbpedia.org/ontology/wikiPageRevisionID",130498141
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://dbpedia.org/ontology/wikiPageLength",1567
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)?oldid=130498141&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_Santa_Quiteria_(Alhama_de_Aragón)","http://dbpedia.org/ontology/abstract","La ermita de Santa Quiteria esta ubicada entre los términos de Alhama de Aragón y Bubierca, se encuentra ubicada al final y en lo alto del valle de valdelloso, donde transcurre el Río Monegrillo, con su desembocadura en la vega de Alhama de Aragón, los vecinos Alhameños acuden a su romeria el día 22 de mayo, es la patrona de dicho municipio."
