"subject","predicate","object"
"http://es.dbpedia.org/resource/Pangandaran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pangandaran","http://www.w3.org/2000/01/rdf-schema#label","Pangandaran"
"http://es.dbpedia.org/resource/Pangandaran","http://www.w3.org/2000/01/rdf-schema#comment","Pangandaran es una pequeña ciudad y un subdistrito (kecamatan) ubicado en el sur de la regencia de , en la provincia de Java Occidental, Indonesia. Constituye un destino turístico popular y cuenta con una de las mejores playas de Java, excelente para la práctica de surf. El pequeño parque nacional de  se encuentra cerca de la ciudad y está emplazado sobre una península conectada a la isla por medio de una estrecha lengua de tierra. Alrededor del 80% del suelo del parque está cubierto por selva y su flora incluye la Rafflesia. 
*  Datos: Q27715 
*  Multimedia: Pangandaran"
"http://es.dbpedia.org/resource/Pangandaran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnf9"
"http://es.dbpedia.org/resource/Pangandaran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.72028
"http://es.dbpedia.org/resource/Pangandaran","http://www.w3.org/2003/01/geo/wgs84_pos#long",108.49
"http://es.dbpedia.org/resource/Pangandaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_Indonesia"
"http://es.dbpedia.org/resource/Pangandaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Java_Occidental"
"http://es.dbpedia.org/resource/Pangandaran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pangandaran"
"http://es.dbpedia.org/resource/Pangandaran","http://dbpedia.org/ontology/wikiPageID",462528
"http://es.dbpedia.org/resource/Pangandaran","http://dbpedia.org/ontology/wikiPageRevisionID",119491584
"http://es.dbpedia.org/resource/Pangandaran","http://dbpedia.org/ontology/wikiPageLength",1116
"http://es.dbpedia.org/resource/Pangandaran","http://www.georss.org/georss/point","-7.720277777777778 108.49"
"http://es.dbpedia.org/resource/Pangandaran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pangandaran?oldid=119491584&ns=0"
"http://es.dbpedia.org/resource/Pangandaran","http://dbpedia.org/ontology/abstract","Pangandaran es una pequeña ciudad y un subdistrito (kecamatan) ubicado en el sur de la regencia de , en la provincia de Java Occidental, Indonesia. Constituye un destino turístico popular y cuenta con una de las mejores playas de Java, excelente para la práctica de surf. El pequeño parque nacional de  se encuentra cerca de la ciudad y está emplazado sobre una península conectada a la isla por medio de una estrecha lengua de tierra. Alrededor del 80% del suelo del parque está cubierto por selva y su flora incluye la Rafflesia. Un tsunami golpeó el área el 17 de julio de 2006. Un terremoto submarino de 7,7 en la escala de Richter produjo olas de 3 metros de alto, causando importantes pérdidas materiales y cientos de muertos y desaparecidos. 
*  Datos: Q27715 
*  Multimedia: Pangandaran"
"http://es.wikipedia.org/wiki/Pangandaran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pangandaran"
"http://dbpedia.org/resource/Pangandaran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pangandaran"
