"subject","predicate","object"
"http://es.dbpedia.org/resource/Hilzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hilzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hilzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hilzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hilzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hilzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hilzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hilzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hilzingen","http://www.w3.org/2000/01/rdf-schema#label","Hilzingen"
"http://es.dbpedia.org/resource/Hilzingen","http://www.w3.org/2000/01/rdf-schema#comment","Hilzingen es un municipio alemán en el distrito de Constanza, Baden-Wurtemberg. Barrios son Binningen, Duchtlingen, Riedheim, Schlatt del Randen y Weiterdingen.​"
"http://es.dbpedia.org/resource/Hilzingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_qmq"
"http://es.dbpedia.org/resource/Hilzingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Hilzingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilzingen"
"http://es.dbpedia.org/resource/Hilzingen","http://dbpedia.org/ontology/wikiPageID",6195526
"http://es.dbpedia.org/resource/Hilzingen","http://dbpedia.org/ontology/wikiPageRevisionID",120514590
"http://es.dbpedia.org/resource/Hilzingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hilzingen.de"
"http://es.dbpedia.org/resource/Hilzingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum-hilzingen.de"
"http://es.dbpedia.org/resource/Hilzingen","http://dbpedia.org/ontology/wikiPageLength",1487
"http://es.dbpedia.org/resource/Hilzingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilzingen?oldid=120514590&ns=0"
"http://es.dbpedia.org/resource/Hilzingen","http://dbpedia.org/ontology/abstract","Hilzingen es un municipio alemán en el distrito de Constanza, Baden-Wurtemberg. Barrios son Binningen, Duchtlingen, Riedheim, Schlatt del Randen y Weiterdingen.​"
"http://dbpedia.org/resource/Hilzingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilzingen"
"http://es.dbpedia.org/resource/Partido_de_la_Razón","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Hilzingen"
"http://es.wikipedia.org/wiki/Hilzingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilzingen"
