"subject","predicate","object"
"http://dbpedia.org/resource/Scotty_James","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_James"
"http://es.wikipedia.org/wiki/Scott_James","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_James"
"http://es.dbpedia.org/resource/Scotty_James","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scott_James"
"http://es.dbpedia.org/resource/Scott_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Scott_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_James","http://www.w3.org/2000/01/rdf-schema#label","Scott James"
"http://es.dbpedia.org/resource/Scott_James","http://www.w3.org/2000/01/rdf-schema#comment","Scott James –conocido como Scotty James– (Melbourne, 6 de julio de 1994) es un deportista australiano que compite en snowboard, especialista en la prueba de halfpipe. Participó en tres Juegos Olímpicos de Invierno, entre los años 2010 y 2018, obteniendo una medalla de bronce en Pyeongchang 2018, en el halfpipe.​ Ha ganado tres medallas de oro en el Campeonato Mundial de Snowboard entre los años 2015 y 2019.​"
"http://es.dbpedia.org/resource/Scott_James","http://xmlns.com/foaf/0.1/name","Scott James"
"http://es.dbpedia.org/resource/Scott_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Australia"
