"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mediajo_Frío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mediajo_Frío"
"http://es.dbpedia.org/resource/Mediajo_Frio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediajo_Frío"
"http://es.dbpedia.org/resource/Midiajo_Frío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediajo_Frío"
"http://es.dbpedia.org/resource/Midiaju_Fríu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediajo_Frío"
"http://es.dbpedia.org/resource/Miyaju_Altu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediajo_Frío"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://www.w3.org/2000/01/rdf-schema#label","Mediajo Frío"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://www.w3.org/2000/01/rdf-schema#comment","Mediajo Frío,​ Mediaju Fríu, Midiajo Frío,​ Midiaju Fríu o Miyaju Altu es una montaña situada en el límite entre los municipios cántabros de San Miguel de Aguayo, Campoo de Yuso y Luena, en la divisoria entre los valles de Pas, Besaya y Campoo. Es la cota más alta de la Sierra del Escudo. En la parte más destacada del cerro hay un vértice geodésico que marca una altitud de 1328 msnm desde la base del pilar. Se llega aquí desde Lanchares, a través de una pista, que se recorre en una hora y media. También puede llegarse desde Bárcena de Pie de Concha hasta el embalse de Alsa, a través de una carretera, y de allí hasta el alto, a pie."
"http://es.dbpedia.org/resource/Mediajo_Frío","http://xmlns.com/foaf/0.1/name","Mediajo Frío - Mediaju Fríu - Midiaju Fríu"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Cantabria"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mediajo_Frío"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://es.dbpedia.org/property/cordillera","Sierra del Escudo, Cordillera Cantábrica."
"http://es.dbpedia.org/resource/Mediajo_Frío","http://es.dbpedia.org/property/elevación",1328
"http://es.dbpedia.org/resource/Mediajo_Frío","http://es.dbpedia.org/property/foto","Midiaju Fríu.JPG"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://es.dbpedia.org/property/nombre","Mediajo Frío - Mediaju Fríu - Midiaju Fríu"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://es.dbpedia.org/property/pieDeFoto","El Mediaju Fríu desde Luena."
"http://es.dbpedia.org/resource/Mediajo_Frío","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Mediajo_Frío","http://es.dbpedia.org/property/situación",20
"http://es.dbpedia.org/resource/Mediajo_Frío","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Mediajo_Frío","http://dbpedia.org/ontology/wikiPageID",1382099
"http://es.dbpedia.org/resource/Mediajo_Frío","http://dbpedia.org/ontology/wikiPageRevisionID",130002432
