"subject","predicate","object"
"http://dbpedia.org/resource/Alen_Peternac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alen_Peternac"
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/2000/01/rdf-schema#label","Alen Peternac"
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/2000/01/rdf-schema#comment","Alen Peternac (Zagreb, Croacia, RF Yugoslavia, 16 de enero de 1972) es un futbolista croata retirado. Jugaba de Centrodelantero y su primer equipo fue el NK Dinamo Zagreb."
"http://es.dbpedia.org/resource/Alen_Peternac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6szx"
"http://es.dbpedia.org/resource/Alen_Peternac","http://xmlns.com/foaf/0.1/name","Alen Peternac"
"http://es.dbpedia.org/resource/Alen_Peternac","http://xmlns.com/foaf/0.1/name","Peternac"
"http://es.dbpedia.org/resource/Alen_Peternac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Alen_Peternac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2000"
"http://es.dbpedia.org/resource/Alen_Peternac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Alen_Peternac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Alen_Peternac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zagreb"
"http://es.dbpedia.org/resource/Alen_Peternac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Alen_Peternac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alen_Peternac"
"http://es.dbpedia.org/resource/Alen_Peternac","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Alen_Peternac","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Alen_Peternac","http://es.dbpedia.org/property/debutInternacional",10
"http://es.dbpedia.org/resource/Alen_Peternac","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alen_Peternac","http://es.dbpedia.org/property/dorsal",9
"http://es.dbpedia.org/resource/Alen_Peternac","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Alen_Peternac","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Zaragoza"
"http://es.dbpedia.org/resource/Alen_Peternac","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Alen_Peternac","http://es.dbpedia.org/property/golesClubes",55
"http://es.dbpedia.org/resource/Alen_Peternac","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Alen_Peternac","http://es.dbpedia.org/property/inicio",1989
"http://es.dbpedia.org/resource/Alen_Peternac","http://es.dbpedia.org/property/lugarNacimiento","Zagreb,  Croacia /  RF Yugoslavia"
"http://es.dbpedia.org/resource/Alen_Peternac","http://es.dbpedia.org/property/nacionalidad",20
