"subject","predicate","object"
"http://es.dbpedia.org/resource/Konstantin_Kuchayev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ryazan"
"http://es.dbpedia.org/resource/Evgeny_Kobozev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ryazan"
"http://es.wikipedia.org/wiki/Ryazan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryazan"
"http://es.dbpedia.org/resource/Serguéi_Panov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ryazan"
"http://es.dbpedia.org/resource/Ryazan","http://www.w3.org/2000/01/rdf-schema#label","Ryazan"
"http://es.dbpedia.org/resource/Ryazan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g4sv"
"http://es.dbpedia.org/resource/Ryazan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryazan"
"http://es.dbpedia.org/resource/Ryazan","http://dbpedia.org/ontology/wikiPageID",1838270
"http://es.dbpedia.org/resource/Ryazan","http://dbpedia.org/ontology/wikiPageRevisionID",19478473
"http://es.dbpedia.org/resource/Ryazan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riazán"
"http://es.dbpedia.org/resource/Ryazan","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Ryazan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryazan?oldid=19478473&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2013-14__31_de_octubre_de_2013__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ryazan"
