"subject","predicate","object"
"http://es.dbpedia.org/resource/Kidon","http://www.w3.org/2000/01/rdf-schema#label","Kidon"
"http://es.dbpedia.org/resource/Kidon","http://www.w3.org/2000/01/rdf-schema#comment","Kidon (en hebreo: ""bayoneta"") es el nombre del departamento que dentro del Mossad se encarga de la ejecución de terroristas. Su existencia fue revelada por  (un antiguo katsa del Mossad) en el libro , publicado en 1990. Se sospecha que el Kidon estuvo detrás de los asesinatos cometidos dentro de la Operación Cólera de Dios, llevada a cabo por Israel tras la Masacre de Múnich en 1972. Según el autor israelí Aaron Klein, Kidon era conocido como Caesarea hasta una reorganización llevada a cabo a mediados de la década de 1970.​"
"http://es.dbpedia.org/resource/Kidon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9dv2"
"http://es.dbpedia.org/resource/Kidon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_hebreo"
"http://es.dbpedia.org/resource/Kidon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosad"
"http://es.dbpedia.org/resource/Kidon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kidon"
"http://es.dbpedia.org/resource/Kidon","http://dbpedia.org/ontology/wikiPageID",983376
"http://es.dbpedia.org/resource/Kidon","http://dbpedia.org/ontology/wikiPageRevisionID",118785079
"http://es.dbpedia.org/resource/Kidon","http://dbpedia.org/ontology/wikiPageLength",1344
"http://es.dbpedia.org/resource/Kidon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kidon?oldid=118785079&ns=0"
"http://es.dbpedia.org/resource/Kidon","http://dbpedia.org/ontology/abstract","Kidon (en hebreo: ""bayoneta"") es el nombre del departamento que dentro del Mossad se encarga de la ejecución de terroristas. Su existencia fue revelada por  (un antiguo katsa del Mossad) en el libro , publicado en 1990. Se sospecha que el Kidon estuvo detrás de los asesinatos cometidos dentro de la Operación Cólera de Dios, llevada a cabo por Israel tras la Masacre de Múnich en 1972. Según el autor israelí Aaron Klein, Kidon era conocido como Caesarea hasta una reorganización llevada a cabo a mediados de la década de 1970.​"
"http://dbpedia.org/resource/Kidon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kidon"
"http://es.wikipedia.org/wiki/Kidon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kidon"
