"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Puente_de_Inca_Nuevo","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Gran_Vía_Asima","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Estación_de_Son_Sardina","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Estación_de_Son_Fuster_Vell","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Estación_de_Son_Castelló","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Estación_de_Camí_dels_Reis","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Estación_de_Gran_Vía_Asima","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Metro de Palma de Mallorca"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Palma es el sistema de ferrocarril metropolitano de la ciudad de Palma de Mallorca, en España. El primer viaje se realizó el 25 de abril de 2007. Cuenta con dos líneas operativas, que componen una red en forma de Y con una longitud total de 15,55 kilómetros.​ La línea M1 consta de nueve estaciones y una longitud total de 7,2 km, realiza el trayecto entre la Estación Intermodal de Plaza de España y la Universidad de las Islas Baleares, mientras que la M2 también tiene nueve estaciones —tres compartidas con la M1 y todas ellas con las líneas de tren de Servicios Ferroviarios de Mallorca (SFM)— y una longitud total de 8,5 km, realiza el trayecto entre la Plaza de España y Marrachí. La red de Metro está conectada con las líneas de tren a Inca (T1 y T1e), La Puebla (T2) y Manacor (T"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtn_z"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://xmlns.com/foaf/0.1/name","Área metropolitana de Palma de Mallorca"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://xmlns.com/foaf/0.1/name","Metro de Palma"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5764
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.6548
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://xmlns.com/foaf/0.1/homepage","https://www.tib.org/es/web/ctm/metro"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/anchoVía","1000.0"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/colorFondo","#333695"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/colorTítulo","#ee1d23"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Servicios_Ferroviarios_de_Mallorca"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Ferrocarril_de_Sóller"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/correspondencia","Inca Express de SFM"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/electrificación",1500
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Serie_71_de_SFM"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/frecuencia","-1800.0"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/imagen","Palma, metroa stacio Son Castelló.jpeg"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/inauguración",25
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/logo","Logo del Metro de Palma.svg"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/longitud","15.55"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/mapa","Map of Palma metro.svg"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/nombre","Metro de Palma"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Servicios_Ferroviarios_de_Mallorca"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/pasajeros",1100000
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/pieImagen","Metro entrando en la estación de Son Castelló."
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/pieMapa","Plano de la red"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Gobierno_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/sitioWeb","https://www.tib.org/es/web/ctm/metro"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/ubicación",18
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/velocidadMáxima","100.0"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/velocidadPromedio","60.0"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/estaciones",16
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/estacionesPrincipales","http://es.dbpedia.org/resource/Estación_de_Marrachí"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/estacionesPrincipales","http://es.dbpedia.org/resource/Estación_de_Universidad_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/estacionesPrincipales","http://es.dbpedia.org/resource/Estación_Intermodal-Plaza_de_España"
"http://es.dbpedia.org/resource/Metro_de_Palma_de_Mallorca","http://es.dbpedia.org/property/intercambiadores","http://es.dbpedia.org/resource/Estación_de_Son_Sardina"
